Time;Bid;Ask
17:51:57.981;4.3700;4.3800
17:50:58.606;4.4100;4.4200
17:49:57.973;4.4100;4.4200
17:48:59.486;4.4000;4.4100
17:47:57.925;4.3800;4.3900
17:46:56.247;4.3200;4.3300
17:45:51.653;4.3500;4.3600
17:44:57.274;4.4000;4.4100
17:43:57.950;4.4100;4.4200
17:42:58.475;4.3600;4.3700
17:41:53.617;4.3900;4.4000
17:40:59.743;4.4100;4.4200
17:39:59.011;4.4400;4.4500
17:38:57.314;4.3600;4.3700
17:37:58.815;4.3400;4.3500
17:36:53.688;4.3400;4.3500
17:35:58.033;4.3800;4.3900
17:34:50.612;4.2900;4.3000
17:33:56.200;4.2800;4.2900
17:32:54.342;4.3300;4.3400
17:31:53.927;4.3200;4.3300
17:30:59.690;4.3400;4.3500
17:29:56.054;4.3800;4.3900
17:28:57.922;4.3700;4.3800
17:27:57.823;4.4000;4.4100
17:26:48.274;4.4200;4.4300
17:25:56.309;4.3600;4.3700
17:24:55.312;4.3800;4.3900
17:23:55.657;4.4400;4.4500
17:22:57.027;4.5200;4.5300
17:21:55.143;4.5700;4.5800
17:20:55.743;4.5000;4.5100
17:19:50.579;4.5000;4.5100
17:18:58.917;4.5300;4.5400
17:17:53.423;4.4900;4.5000
17:16:59.490;4.5100;4.5200
17:15:57.768;4.6600;4.6700
17:14:55.231;4.6300;4.6400
17:13:59.719;4.6500;4.6600
17:12:59.941;4.5800;4.5900
17:11:56.734;4.6100;4.6200
17:10:58.578;4.6100;4.6200
17:09:55.914;4.5700;4.5800
17:08:58.428;4.7600;4.7700
17:07:58.863;4.8000;4.8100
17:06:55.628;4.7800;4.7900
17:05:59.492;4.8100;4.8200
17:04:55.010;4.8200;4.8300
17:03:59.028;4.7500;4.7600
17:02:59.534;4.7100;4.7200
17:01:58.061;4.7000;4.7100
17:00:55.961;4.7200;4.7300
16:59:55.148;4.6800;4.6900
16:58:58.489;4.7700;4.7800
16:57:54.429;4.7900;4.8000
16:56:50.943;4.7900;4.8000
16:55:54.765;4.7700;4.7800
16:54:57.099;4.7600;4.7700
16:53:56.294;4.7700;4.7800
