Time;Bid;Ask
17:10:43.780;5.1600;5.1700
17:09:58.786;5.1200;5.1300
17:08:55.649;5.2100;5.2200
17:07:56.996;5.2300;5.2400
17:06:54.071;5.2400;5.2500
17:05:54.807;5.2400;5.2500
17:04:57.530;5.2400;5.2500
17:03:35.614;5.2300;5.2400
17:02:57.196;5.2300;5.2400
17:01:41.776;5.2300;5.2400
17:00:53.980;5.2300;5.2400
16:59:41.871;5.2100;5.2200
16:58:48.034;5.2300;5.2400
16:57:57.277;5.2500;5.2600
16:56:48.567;5.2400;5.2500
16:55:56.267;5.2300;5.2400
16:54:54.799;5.2100;5.2200
16:53:48.525;5.2000;5.2100
16:52:57.249;5.2200;5.2300
16:51:48.772;5.2200;5.2300
16:50:52.691;5.2400;5.2500
16:49:58.916;5.2500;5.2600
16:48:58.611;5.2700;5.2800
16:47:51.144;5.2500;5.2600
16:46:59.006;5.2600;5.2700
16:45:59.751;5.2700;5.2800
16:44:56.000;5.2600;5.2700
16:43:56.597;5.2600;5.2700
16:42:58.001;5.2800;5.2900
16:41:58.945;5.2700;5.2800
16:40:58.705;5.3200;5.3300
16:39:32.856;5.3000;5.3100
16:38:46.695;5.2700;5.2800
16:37:57.360;5.2500;5.2600
16:36:54.216;5.2300;5.2400
16:35:58.420;5.2600;5.2700
16:34:43.650;5.2400;5.2500
16:33:54.341;5.2200;5.2300
16:32:58.974;5.2100;5.2200
16:31:56.061;5.2100;5.2200
16:30:52.046;5.2100;5.2200
16:29:56.389;5.2500;5.2600
16:28:53.724;5.2300;5.2400
16:27:56.713;5.1900;5.2000
16:26:58.714;5.1700;5.1800
16:25:48.514;5.1700;5.1800
16:24:57.928;5.1900;5.2000
16:23:43.789;5.1900;5.2000
16:22:59.484;5.2400;5.2500
16:21:42.808;5.2500;5.2600
16:20:45.751;5.3000;5.3100
16:19:56.428;5.3000;5.3100
16:18:50.145;5.2600;5.2700
16:17:59.880;5.2600;5.2700
16:16:36.050;5.3100;5.3200
16:15:55.996;5.3100;5.3200
16:14:56.786;5.2800;5.2900
16:13:43.240;5.2300;5.2400
16:12:58.982;5.2200;5.2300
