Time;Bid;Ask
16:22:51.404;4.0200;4.0900
16:21:47.615;4.0300;4.1000
16:20:54.156;4.0200;4.0900
16:19:33.950;4.0000;4.0700
16:18:51.203;4.0100;4.0800
16:17:32.425;4.0000;4.0700
16:16:40.749;4.0100;4.0800
16:15:15.495;4.0300;4.1000
16:14:26.642;4.0300;4.1000
16:13:43.846;4.0300;4.1000
16:12:09.482;4.0300;4.1000
16:11:48.407;4.0400;4.1100
16:09:12.921;4.0400;4.1100
16:08:37.234;4.0500;4.1200
16:05:22.144;4.0600;4.1300
16:01:23.753;4.0500;4.1200
16:00:45.020;4.0600;4.1300
15:58:31.417;4.0500;4.1200
15:57:13.173;4.0400;4.1100
15:56:16.671;4.0400;4.1100
15:55:09.486;4.0500;4.1200
15:54:44.374;4.0400;4.1100
15:53:59.770;4.0300;4.1000
15:45:36.369;4.0600;4.1300
15:42:57.573;4.0400;4.1100
15:41:46.391;4.0400;4.1100
15:40:56.354;4.0300;4.1000
15:39:57.608;4.0500;4.1200
15:35:43.709;4.0200;4.0900
15:34:28.087;3.9900;4.0600
15:33:53.911;4.0000;4.0700
15:32:52.347;4.0100;4.0800
15:30:45.706;4.0200;4.0900
15:29:55.681;3.9900;4.0600
15:26:30.876;4.0000;4.0700
