Time;Bid;Ask
17:19:49.509;4.6200;4.6400
17:18:42.251;4.6000;4.6200
17:17:31.417;4.6100;4.6300
17:16:37.219;4.6100;4.6300
17:15:15.825;4.6200;4.6400
17:14:28.632;4.6300;4.6500
17:13:09.326;4.6200;4.6400
17:12:57.119;4.6200;4.6400
17:11:24.411;4.6100;4.6300
17:10:10.531;4.6100;4.6300
17:09:26.264;4.6500;4.6700
17:08:53.715;4.6400;4.6600
17:07:44.001;4.6600;4.6800
17:06:36.816;4.6600;4.6800
17:05:57.246;4.6400;4.6600
17:04:29.738;4.5900;4.6100
17:02:51.005;4.5700;4.5900
17:01:08.644;4.5300;4.5500
17:00:58.350;4.5400;4.5600
16:58:57.284;4.5300;4.5500
16:54:12.618;4.5100;4.5300
16:53:58.805;4.5200;4.5400
16:51:57.130;4.5200;4.5400
16:50:41.360;4.5300;4.5500
16:49:58.110;4.5400;4.5600
16:48:54.674;4.5300;4.5500
16:47:56.049;4.5300;4.5500
16:42:36.876;4.5400;4.5600
16:41:52.420;4.5500;4.5700
16:40:14.038;4.5600;4.5800
16:39:20.867;4.5500;4.5700
16:38:28.287;4.5400;4.5600
16:37:25.869;4.5500;4.5700
16:36:02.911;4.5700;4.5900
16:35:49.494;4.5500;4.5700
16:34:44.580;4.5600;4.5800
16:31:33.247;4.5700;4.5900
16:28:02.559;4.5800;4.6000
16:27:23.213;4.5700;4.5900
