Time;Bid;Ask
10:34:43.339;8.1520;8.1620
10:33:58.047;8.1570;8.1670
10:32:56.995;8.1430;8.1530
10:31:59.322;8.0890;8.0990
10:30:59.801;8.1230;8.1330
10:29:56.695;8.0320;8.0420
10:28:50.191;8.0170;8.0270
10:27:51.667;8.0080;8.0180
10:26:53.788;8.0460;8.0560
10:25:49.731;8.0850;8.0950
10:24:58.505;8.1140;8.1240
10:23:57.044;8.1420;8.1520
10:22:57.819;8.0560;8.0660
10:21:57.770;8.0850;8.0950
10:20:57.368;8.0360;8.0460
10:19:54.646;8.0560;8.0660
10:18:51.507;8.0080;8.0180
10:17:58.560;8.0080;8.0180
10:16:56.524;8.0360;8.0460
10:15:59.921;8.0360;8.0460
10:14:59.780;8.0980;8.1080
10:13:55.170;8.1140;8.1240
10:12:57.636;8.1300;8.1400
10:11:58.701;8.0510;8.0610
10:10:59.332;8.0220;8.0320
10:09:52.277;7.9980;8.0080
10:08:53.212;7.9300;7.9400
10:07:58.203;7.9590;7.9690
10:06:53.484;7.8340;7.8440
10:05:57.179;7.8340;7.8440
10:04:52.407;7.8820;7.8920
10:03:56.393;7.8820;7.8920
10:02:57.978;7.8920;7.9020
10:01:59.792;7.8530;7.8630
10:00:58.567;7.8920;7.9020
09:59:53.748;7.9690;7.9790
09:58:52.931;7.9690;7.9790
09:57:58.907;7.9690;7.9790
09:56:52.070;7.9790;7.9890
09:55:57.844;7.9880;7.9980
09:54:51.849;7.9790;7.9890
09:53:58.843;8.0030;8.0130
09:52:53.179;8.0460;8.0560
09:51:57.472;8.0560;8.0660
09:50:58.171;8.0030;8.0130
09:49:58.835;7.9930;8.0030
09:48:55.480;8.0460;8.0560
09:47:58.292;8.0850;8.0950
09:46:56.953;8.1140;8.1240
09:45:59.063;8.0990;8.1090
09:44:59.709;8.2390;8.2490
09:43:59.210;8.2680;8.2780
09:42:58.468;8.3740;8.3840
09:41:58.708;8.3450;8.3550
09:40:57.763;8.4360;8.4460
09:39:57.325;8.4030;8.4130
09:38:53.261;8.4120;8.4220
09:37:59.981;8.3830;8.3930
09:36:59.650;8.3560;8.3660
