Time;Bid;Ask
14:14:50.229;1.0800;1.0900
14:13:27.824;1.0700;1.0800
14:12:09.450;1.0700;1.0800
14:11:42.532;1.0800;1.0900
14:08:41.570;1.1000;1.1100
14:06:52.749;1.1000;1.1100
14:04:10.658;1.1100;1.1200
14:01:47.082;1.1200;1.1300
14:00:32.874;1.1200;1.1300
13:56:56.253;1.1200;1.1300
13:51:38.428;1.1200;1.1300
13:50:54.533;1.1100;1.1200
13:48:16.737;1.1300;1.1400
13:41:11.143;1.1200;1.1300
13:39:22.420;1.1300;1.1400
13:37:22.717;1.1200;1.1300
13:35:49.372;1.1200;1.1300
13:34:18.463;1.1300;1.1400
13:33:05.604;1.1400;1.1500
13:32:26.125;1.1500;1.1600
13:30:04.980;1.1600;1.1700
13:29:12.835;1.1700;1.1800
13:24:36.679;1.1600;1.1700
