Time;Bid;Ask
12:21:54.528;2.1120;2.1220
12:20:57.473;2.0920;2.1020
12:19:55.082;2.0920;2.1020
12:18:50.692;2.0830;2.0930
12:17:47.254;2.0640;2.0740
12:16:56.282;2.0680;2.0780
12:15:49.635;2.0490;2.0590
12:14:57.993;2.0440;2.0540
12:13:41.615;2.0250;2.0350
12:12:58.337;2.0010;2.0110
12:11:58.421;1.9870;1.9970
12:10:51.239;1.9960;2.0060
12:09:57.777;1.9960;2.0060
12:08:41.905;2.0150;2.0250
12:07:59.441;2.0680;2.0780
12:06:56.991;2.0540;2.0640
12:05:59.831;2.0150;2.0250
12:04:56.995;2.0540;2.0640
12:03:57.294;2.0540;2.0640
12:02:57.701;2.0400;2.0500
12:01:55.274;2.0440;2.0540
12:00:57.408;2.0540;2.0640
11:59:59.581;1.9870;1.9970
11:58:56.629;1.9770;1.9870
11:57:55.491;1.9580;1.9680
11:56:50.452;1.9580;1.9680
11:55:56.762;1.9480;1.9580
11:54:58.072;1.9670;1.9770
11:53:51.679;1.9390;1.9490
11:52:55.525;1.9390;1.9490
11:51:56.518;1.9290;1.9390
11:50:54.594;1.9630;1.9730
11:49:59.817;1.9100;1.9200
11:48:52.534;1.8900;1.9000
11:47:51.953;1.9290;1.9390
11:46:56.851;1.9630;1.9730
11:45:56.098;2.0250;2.0350
11:44:59.513;1.9580;1.9680
11:43:54.266;1.9770;1.9870
11:42:51.834;1.9580;1.9680
11:41:54.701;1.9290;1.9390
11:40:56.420;1.9100;1.9200
11:39:57.345;1.8330;1.8430
11:38:59.606;1.8620;1.8720
11:37:47.758;1.9100;1.9200
11:36:58.781;1.9100;1.9200
11:35:55.236;1.8810;1.8910
11:34:59.423;1.9960;2.0060
11:33:57.575;1.9480;1.9580
11:32:45.464;1.9480;1.9580
11:31:59.181;1.9530;1.9630
11:30:57.804;1.9720;1.9820
11:29:58.136;1.8570;1.8670
11:28:56.233;1.8230;1.8330
11:27:57.975;1.8230;1.8330
11:26:57.718;1.8040;1.8140
11:25:57.305;1.8090;1.8190
11:24:58.201;1.7890;1.7990
11:23:53.809;1.7560;1.7660
