Time;Bid;Ask
17:08:35.928;24.8400;24.8500
17:07:37.654;24.8400;24.8500
17:05:37.926;24.8300;24.8400
17:04:12.528;24.8300;24.8400
17:03:32.526;24.8300;24.8400
17:01:31.796;24.8300;24.8400
16:56:44.872;24.8400;24.8500
16:55:33.633;24.8500;24.8600
16:54:56.174;24.8500;24.8600
16:53:53.228;24.8500;24.8600
16:52:29.538;24.8400;24.8500
16:51:49.891;24.8500;24.8600
16:49:49.347;24.8400;24.8500
16:48:49.733;24.8300;24.8400
16:47:21.383;24.8300;24.8400
16:45:38.258;24.8400;24.8500
16:43:22.486;24.8300;24.8400
16:41:49.223;24.8400;24.8500
16:40:21.518;24.8500;24.8600
16:38:44.381;24.8600;24.8700
16:35:18.959;24.8700;24.8800
16:28:57.828;24.8800;24.8900
16:27:33.627;24.8900;24.9000
16:26:59.345;24.8800;24.8900
16:25:49.681;24.8800;24.8900
16:24:51.031;24.8800;24.8900
16:20:17.150;24.9000;24.9100
16:18:38.273;24.9100;24.9200
16:17:56.276;24.9100;24.9200
16:16:41.294;24.9100;24.9200
16:14:57.491;24.9000;24.9100
16:13:39.665;24.9000;24.9100
16:12:14.067;24.9100;24.9200
16:10:36.676;24.9000;24.9100
