Time;Bid;Ask
09:23:48.744;10.3100;10.3200
09:22:26.729;10.3200;10.3300
09:21:53.994;10.3300;10.3400
09:20:58.308;10.3400;10.3500
09:19:22.764;10.3500;10.3600
09:18:40.676;10.3300;10.3400
09:17:36.278;10.3400;10.3500
09:16:59.087;10.3300;10.3400
09:15:28.710;10.3200;10.3300
09:14:45.149;10.3200;10.3300
09:13:12.410;10.3200;10.3300
09:12:11.096;10.3100;10.3200
09:11:25.398;10.3100;10.3200
09:10:53.147;10.3100;10.3200
09:09:45.724;10.2900;10.3000
09:07:49.806;10.2700;10.2800
09:06:38.460;10.2500;10.2600
09:05:32.254;10.2400;10.2500
09:04:38.096;10.2700;10.2800
09:02:30.305;10.2500;10.2600
09:01:50.237;10.2700;10.2800
09:00:26.532;10.2300;10.2400
08:48:20.772;10.1400;10.1800
08:47:52.231;10.1400;10.1800
08:40:40.007;10.1400;10.1800
08:37:37.344;10.1300;10.1700
08:27:47.332;10.1400;10.1800
