Time;Bid;Ask
17:09:58.794;5.6600;5.6700
17:08:42.262;5.6590;5.6690
17:07:40.636;5.6560;5.6660
17:06:48.107;5.6540;5.6640
17:05:54.540;5.6520;5.6620
17:04:58.554;5.6520;5.6620
17:03:29.573;5.6520;5.6620
17:02:38.229;5.6490;5.6590
17:01:36.927;5.6530;5.6630
17:00:58.111;5.6500;5.6600
16:59:55.894;5.6500;5.6600
16:58:49.752;5.6530;5.6630
16:57:49.405;5.6480;5.6580
16:56:57.830;5.6480;5.6580
16:55:35.823;5.6490;5.6590
16:53:57.824;5.6510;5.6610
16:50:10.410;5.6470;5.6570
16:48:15.538;5.6440;5.6540
16:47:44.601;5.6410;5.6510
16:46:31.738;5.6420;5.6520
16:45:56.038;5.6420;5.6520
16:44:45.533;5.6420;5.6520
16:43:54.052;5.6460;5.6560
16:42:53.340;5.6420;5.6520
16:41:26.442;5.6410;5.6510
16:40:31.653;5.6410;5.6510
16:39:45.220;5.6400;5.6500
16:38:45.044;5.6390;5.6490
16:37:46.585;5.6390;5.6490
16:36:54.146;5.6430;5.6530
16:35:53.693;5.6400;5.6500
16:34:09.704;5.6430;5.6530
16:33:47.493;5.6440;5.6540
16:32:57.026;5.6430;5.6530
16:31:35.771;5.6450;5.6550
16:30:50.298;5.6430;5.6530
16:29:45.270;5.6430;5.6530
16:28:38.622;5.6380;5.6480
16:27:41.201;5.6400;5.6500
16:26:50.066;5.6430;5.6530
16:25:43.585;5.6400;5.6500
16:24:45.447;5.6400;5.6500
16:23:49.922;5.6400;5.6500
16:22:50.433;5.6420;5.6520
16:21:51.870;5.6450;5.6550
16:20:49.808;5.6440;5.6540
16:19:59.484;5.6440;5.6540
16:18:45.671;5.6470;5.6570
16:17:52.982;5.6420;5.6520
16:16:48.910;5.6400;5.6500
16:15:58.174;5.6460;5.6560
16:14:43.124;5.6480;5.6580
16:13:51.122;5.6480;5.6580
16:12:32.630;5.6480;5.6580
