Time;Bid;Ask
14:21:52.931;3.9500;3.9600
14:20:42.954;3.9500;3.9600
14:19:48.474;3.9400;3.9500
14:16:22.205;3.9400;3.9500
14:15:33.917;3.9400;3.9500
14:14:05.120;3.9400;3.9500
14:13:39.824;3.9500;3.9600
14:12:03.673;3.9400;3.9500
14:11:16.417;3.9300;3.9400
14:08:43.516;3.9200;3.9300
14:07:48.905;3.9200;3.9300
14:06:17.375;3.9100;3.9200
14:03:08.563;3.9000;3.9100
14:02:11.881;3.8900;3.9000
14:00:46.813;3.9000;3.9100
13:56:03.782;3.8900;3.9000
13:50:31.147;3.9000;3.9100
13:46:47.263;3.8900;3.9000
13:42:09.470;3.9000;3.9100
13:41:02.245;3.8900;3.9000
13:39:34.533;3.8800;3.8900
13:37:38.705;3.8900;3.9000
13:35:24.486;3.8900;3.9000
13:34:59.584;3.8800;3.8900
13:33:48.673;3.8800;3.8900
13:32:37.314;3.8700;3.8800
13:29:13.668;3.8500;3.8600
13:26:12.117;3.8600;3.8700
