Time;Bid;Ask
11:21:56.017;2.9830;2.9930
11:20:59.271;3.0120;3.0220
11:19:59.476;3.0020;3.0120
11:18:58.492;3.0020;3.0120
11:17:57.238;2.9930;3.0030
11:16:47.324;2.9250;2.9350
11:15:55.761;2.9830;2.9930
11:14:57.558;3.0360;3.0460
11:13:57.467;2.9830;2.9930
11:12:54.928;2.9930;3.0030
11:11:56.939;2.9780;2.9880
11:10:58.483;3.0220;3.0320
11:09:59.988;2.9540;2.9640
11:08:49.784;2.9830;2.9930
11:07:57.877;2.9590;2.9690
11:06:57.227;2.9060;0.0000
11:05:51.631;2.8480;0.0000
11:04:57.907;2.8290;0.0000
11:03:57.635;2.8770;0.0000
11:02:58.880;2.8100;0.0000
11:01:54.868;2.8390;0.0000
11:00:49.554;2.8290;0.0000
10:59:50.310;2.8000;0.0000
10:58:41.858;2.8100;0.0000
10:57:54.003;2.7900;0.0000
10:56:55.238;2.7710;0.0000
10:55:36.461;2.7040;0.0000
10:54:55.554;2.7330;0.0000
10:53:58.179;2.7710;0.0000
10:52:50.927;2.7330;0.0000
10:51:54.053;2.7710;0.0000
10:50:57.401;2.8390;0.0000
10:49:58.942;2.7810;0.0000
10:48:56.488;2.7420;0.0000
10:47:58.255;2.7620;0.0000
10:46:52.737;2.8100;0.0000
10:45:55.995;2.7710;0.0000
10:44:58.681;2.7900;0.0000
10:43:52.289;2.7900;0.0000
10:42:58.173;2.7330;0.0000
10:41:54.043;2.7520;0.0000
10:40:59.436;2.7330;0.0000
10:39:58.155;2.7260;0.0000
10:38:52.186;2.7340;0.0000
10:37:48.173;2.7230;0.0000
10:36:57.371;2.7420;0.0000
10:35:57.947;2.7710;0.0000
10:34:58.884;2.8050;0.0000
10:33:55.389;2.8390;0.0000
10:32:58.783;2.8680;0.0000
10:31:57.160;2.8000;0.0000
10:30:57.853;2.9160;0.0000
10:29:57.334;2.8770;0.0000
10:28:51.956;2.8290;0.0000
10:27:57.989;2.7330;0.0000
10:26:58.680;2.7230;0.0000
10:25:56.167;2.7900;0.0000
10:24:58.036;2.8480;0.0000
10:23:52.976;2.8100;0.0000
10:22:57.880;2.7710;0.0000
