Time;Bid;Ask
17:08:55.677;3.2900;3.3000
17:07:44.708;3.3100;3.3200
17:06:45.444;3.3200;3.3300
17:05:50.463;3.3200;3.3300
17:04:29.931;3.3200;3.3300
17:03:43.763;3.3100;3.3200
17:02:28.739;3.3000;3.3100
17:01:57.550;3.3100;3.3200
17:00:48.912;3.3000;3.3100
16:59:54.743;3.2900;3.3000
16:58:52.335;3.2800;3.2900
16:57:51.853;3.2900;3.3000
16:56:38.991;3.3100;3.3200
16:55:44.583;3.2900;3.3000
16:54:59.455;3.3100;3.3200
16:53:54.834;3.3200;3.3300
16:52:49.005;3.3100;3.3200
16:51:50.952;3.2900;3.3000
16:50:50.002;3.3000;3.3100
16:49:53.381;3.2800;3.2900
16:48:35.178;3.2700;3.2800
16:47:58.224;3.2500;3.2600
16:46:53.916;3.2100;3.2200
16:45:59.832;3.1900;3.2000
16:44:45.454;3.2100;3.2200
16:43:56.483;3.2000;3.2100
16:42:59.183;3.2300;3.2400
16:41:51.606;3.2200;3.2300
16:40:50.012;3.2200;3.2300
16:39:42.317;3.2300;3.2400
16:38:56.872;3.2500;3.2600
16:37:58.127;3.2400;3.2500
16:36:59.661;3.2300;3.2400
16:35:49.251;3.2000;3.2100
16:34:59.306;3.2300;3.2400
16:33:58.756;3.2500;3.2600
16:32:53.850;3.2600;3.2700
16:31:47.928;3.2500;3.2600
16:30:51.544;3.2600;3.2700
16:29:28.509;3.2700;3.2800
16:28:47.839;3.2800;3.2900
16:27:37.298;3.2500;3.2600
16:26:38.187;3.2900;3.3000
16:25:42.643;3.2900;3.3000
16:24:45.988;3.2600;3.2700
16:23:48.632;3.2500;3.2600
16:22:27.747;3.2600;3.2700
16:21:57.060;3.2400;3.2500
16:20:56.093;3.2500;3.2600
16:19:56.259;3.2300;3.2400
16:18:51.349;3.2400;3.2500
16:17:57.175;3.2500;3.2600
16:16:35.368;3.2800;3.2900
16:15:57.733;3.2500;3.2600
16:14:51.187;3.2700;3.2800
16:13:49.124;3.2700;3.2800
16:12:58.661;3.3000;3.3100
16:11:57.819;3.3100;3.3200
16:10:52.238;3.3000;3.3100
