Time;Bid;Ask
15:24:47.784;39.0700;39.1600
15:23:28.927;39.0700;39.1600
15:22:52.520;39.0600;39.1500
15:21:49.903;39.1100;39.2000
15:18:58.368;39.1300;39.2200
15:17:37.301;39.1200;39.2100
15:15:53.799;39.1200;39.2100
15:13:58.065;39.1200;39.2100
15:12:47.602;39.1300;39.2200
15:11:04.808;39.1400;39.2300
15:10:59.610;39.1300;39.2200
15:09:55.123;39.1500;39.2400
15:08:17.277;39.1500;39.2400
15:07:46.345;39.1500;39.2400
15:06:06.370;39.1400;39.2300
15:05:55.664;39.1400;39.2300
15:04:41.407;39.1500;39.2400
15:03:35.419;39.1600;39.2500
15:02:41.560;39.1700;39.2600
15:01:02.896;39.1800;39.2700
15:00:06.106;39.1900;39.2800
14:59:59.605;39.1900;39.2800
14:58:28.619;39.1800;39.2700
14:57:36.781;39.1700;39.2600
14:56:16.280;39.1800;39.2700
14:55:21.890;39.1700;39.2600
14:54:56.088;39.2100;39.3000
14:53:37.746;39.2300;39.3200
14:52:58.563;39.2100;39.3000
14:51:13.342;39.2100;39.3000
14:50:57.842;39.2000;39.2900
14:49:58.877;39.1900;39.2800
14:48:30.359;39.2200;39.3100
14:47:49.663;39.2300;39.3200
14:46:48.540;39.2500;39.3400
14:45:52.661;39.2200;39.3100
14:44:58.848;39.2300;39.3200
14:43:02.434;39.1800;39.2700
14:42:48.972;39.1900;39.2800
14:41:42.595;39.1800;39.2700
14:40:53.282;39.2000;39.2900
14:38:44.349;39.2000;39.2900
14:37:58.550;39.2300;39.3200
14:36:57.526;39.2400;39.3300
14:35:58.171;39.2200;39.3100
14:34:22.550;39.2000;39.2900
14:33:55.346;39.1800;39.2700
14:32:58.802;39.1900;39.3400
14:31:38.282;39.1900;39.3400
14:30:45.285;39.1900;39.3400
14:29:36.740;39.1800;39.3300
14:28:43.647;39.2000;39.3500
14:27:21.857;39.1900;39.2800
14:26:54.733;39.1900;39.2800
