Time;Bid;Ask
13:11:57.919;0.4150;0.4350
13:10:54.948;0.4000;0.4200
13:09:48.927;0.3960;0.4160
13:08:58.559;0.3960;0.4160
13:07:49.610;0.4010;0.4210
13:06:59.111;0.4020;0.4220
13:05:49.522;0.3810;0.4010
13:04:58.671;0.3740;0.3940
13:03:59.371;0.3940;0.4140
13:02:54.195;0.3870;0.4070
13:01:41.958;0.3820;0.4020
13:00:59.307;0.3600;0.3800
12:59:59.613;0.3340;0.3540
12:58:55.849;0.3510;0.3710
12:57:55.309;0.3490;0.3690
12:56:55.979;0.3570;0.3770
12:55:58.998;0.3480;0.3680
12:54:54.075;0.3340;0.3540
12:53:56.674;0.3370;0.3570
12:52:17.470;0.3410;0.3610
12:51:53.334;0.3460;0.3660
12:50:59.726;0.3470;0.3670
12:49:58.816;0.3400;0.3600
12:48:56.709;0.3400;0.3600
12:47:59.421;0.3310;0.3510
12:46:16.318;0.3290;0.3490
12:45:33.011;0.3340;0.3540
12:44:53.163;0.3370;0.3570
12:43:58.017;0.3400;0.3600
12:42:48.928;0.3400;0.3600
12:41:56.118;0.3510;0.3710
12:40:59.507;0.3580;0.3780
12:39:57.053;0.3690;0.3890
12:38:56.757;0.3770;0.3970
12:37:39.580;0.3720;0.3920
12:36:44.518;0.3820;0.4020
12:35:45.510;0.3770;0.3970
12:34:50.948;0.3720;0.3920
12:33:51.679;0.3800;0.4000
12:32:58.805;0.3850;0.4050
12:31:58.479;0.3920;0.4120
12:30:58.858;0.3990;0.4190
12:29:58.036;0.3920;0.4120
12:28:57.218;0.3950;0.4150
12:27:57.334;0.4130;0.4330
12:26:55.755;0.4260;0.4460
12:25:53.882;0.4330;0.4530
12:24:57.832;0.4070;0.4270
12:23:59.414;0.4330;0.4530
12:22:57.294;0.4620;0.4820
12:21:58.197;0.4630;0.4830
12:20:57.240;0.4500;0.4700
12:19:47.981;0.4340;0.4540
12:18:57.603;0.4190;0.4390
12:17:56.012;0.3940;0.4140
12:16:56.046;0.3840;0.4040
12:15:58.736;0.3700;0.3900
12:14:52.423;0.3920;0.4120
12:13:56.808;0.3950;0.4150
