Time;Bid;Ask
12:24:54.523;1.5400;1.5500
12:22:03.455;1.5300;1.5400
12:20:30.202;1.5400;1.5500
12:15:14.967;1.5500;1.5600
12:11:30.294;1.5400;1.5500
12:09:52.096;1.5500;1.5600
12:08:34.132;1.5400;1.5500
11:59:50.973;1.5300;1.5400
11:58:44.670;1.5200;1.5300
11:55:58.544;1.5200;1.5300
11:53:04.218;1.5200;1.5300
11:52:58.672;1.5300;1.5400
11:51:18.853;1.5300;1.5400
11:50:28.923;1.5300;1.5400
11:49:59.276;1.5200;1.5300
11:48:40.931;1.5200;1.5300
11:42:09.632;1.5200;1.5300
11:41:12.957;1.5300;1.5400
11:39:40.700;1.5300;1.5400
11:35:06.355;1.5200;1.5300
11:31:42.744;1.5100;1.5200
11:30:18.747;1.5100;1.5200
