Time;Bid;Ask
15:27:38.859;1.0100;1.0300
15:22:33.511;1.0200;1.0400
15:19:02.206;1.0100;1.0300
15:18:18.532;1.0000;1.0200
15:17:49.701;1.0000;1.0200
15:16:58.271;1.0200;1.0400
15:14:36.790;1.0200;1.0400
15:13:29.955;1.0100;1.0300
15:03:53.919;1.0000;1.0200
15:01:14.167;1.0000;1.0200
14:58:33.781;0.9900;1.0100
14:57:43.508;1.0000;1.0200
14:56:40.585;1.0100;1.0300
14:46:31.334;1.0100;1.0300
14:43:50.638;1.0100;1.0300
14:42:14.165;1.0000;1.0200
14:41:51.737;0.9800;1.0000
14:40:23.671;0.9900;1.0100
14:39:57.630;0.9800;1.0000
14:37:24.563;0.9900;1.0100
14:36:35.751;0.9800;1.0000
14:34:35.241;0.9800;1.0000
14:33:41.597;0.9900;1.0100
14:32:43.531;0.9900;1.0300
14:31:49.891;0.9800;1.0200
14:29:45.539;1.0200;1.0600
