Time;Bid;Ask
18:30:58.960;33.3060;33.3160
18:29:58.486;33.3470;33.3570
18:28:56.914;33.3830;33.3930
18:27:57.931;33.2640;33.2740
18:26:59.100;33.3380;33.3480
18:25:59.130;33.3250;33.3350
18:24:58.258;33.2700;33.2800
18:23:58.528;33.3100;33.3200
18:22:58.575;33.2760;33.2860
18:21:58.907;33.2550;33.2650
18:20:58.887;33.1400;33.1500
18:19:58.785;33.2110;33.2210
18:18:58.843;33.2700;33.2800
18:17:58.425;33.2620;33.2720
18:16:58.396;33.2130;33.2230
18:15:57.665;33.2940;33.3040
18:14:59.214;33.2980;33.3080
18:13:58.693;33.3110;33.3210
18:12:59.542;33.1470;33.1570
18:11:59.810;33.1750;33.1850
18:10:58.212;33.1950;33.2050
18:09:59.818;33.1190;33.1290
18:08:59.048;33.0090;33.0190
18:07:58.377;33.0310;33.0410
18:06:56.602;33.0310;33.0410
18:05:58.049;33.0600;33.0700
18:04:58.828;33.0060;33.0160
18:03:57.493;33.0560;33.0660
18:02:56.835;33.0050;33.0150
18:01:59.216;33.0200;33.0300
18:00:58.193;32.9060;32.9160
17:59:59.414;32.9080;32.9180
17:58:58.340;33.0230;33.0330
17:57:59.937;33.0410;33.0510
17:56:56.531;32.9140;32.9240
17:55:58.741;32.9920;33.0020
17:54:58.757;33.0250;33.0350
17:53:57.493;33.0710;33.0810
17:52:57.186;33.1660;33.1760
17:51:59.005;33.1230;33.1330
17:50:59.601;33.1750;33.1850
17:49:58.709;33.0580;33.0680
17:48:58.271;32.9920;33.0020
17:47:59.720;32.9830;32.9930
17:46:58.680;33.0190;33.0290
17:45:57.817;32.9750;32.9850
17:44:59.710;32.9550;32.9650
17:43:58.871;33.0170;33.0270
17:42:58.035;33.0080;33.0180
17:41:59.391;32.9040;32.9140
17:40:59.901;32.7930;32.8030
17:39:58.875;32.6840;32.6940
17:38:58.122;32.7490;32.7590
17:37:59.803;32.6760;32.6860
17:36:59.663;32.7170;32.7270
17:35:58.635;32.6140;32.6240
17:34:57.478;32.5770;32.5870
17:33:59.180;32.6150;32.6250
17:32:57.895;32.6400;32.6500
