Time;Bid;Ask
11:17:24.081;10.2900;10.3400
11:16:43.021;10.2800;10.3300
11:13:23.358;10.2900;10.3400
11:07:37.867;10.3100;10.3600
10:54:38.171;10.3100;10.3600
10:53:10.773;10.3100;10.3600
10:49:44.453;10.3100;10.3600
10:48:50.187;10.3100;10.3600
10:47:30.211;10.3100;10.3600
10:41:16.329;10.3100;10.3600
10:36:56.916;10.3100;10.3600
10:33:50.997;10.3100;10.3600
10:31:30.311;10.3000;10.3500
10:30:55.318;10.3200;10.3700
10:29:49.867;10.3100;10.3600
10:28:15.731;10.3000;10.3500
10:24:30.561;10.2900;10.3400
10:23:41.934;10.2900;10.3400
10:21:48.898;10.2900;10.3400
10:19:51.148;10.2800;10.3300
