Time;Bid;Ask
17:03:59.611;1.7200;1.7300
17:02:55.747;1.7000;1.7100
17:01:15.431;1.6900;1.7000
17:00:52.566;1.6900;1.7000
16:59:04.748;1.6900;1.7000
16:58:55.333;1.7000;1.7100
16:57:47.348;1.7000;1.7100
16:56:55.662;1.6900;1.7000
16:55:46.739;1.7000;1.7100
16:54:28.341;1.7000;1.7100
16:53:06.627;1.6900;1.7000
16:52:49.619;1.7000;1.7100
16:50:46.045;1.6900;1.7000
16:49:31.068;1.6800;1.6900
16:48:36.900;1.6800;1.6900
16:47:52.925;1.6900;1.7000
16:46:21.812;1.6900;1.7000
16:45:58.122;1.7000;1.7100
16:41:06.520;1.7000;1.7100
16:40:53.233;1.7000;1.7100
16:39:53.493;1.6900;1.7000
16:38:45.564;1.6800;1.6900
16:37:42.507;1.6900;1.7000
16:36:34.308;1.6800;1.6900
16:35:42.040;1.6600;1.6700
16:34:22.623;1.6600;1.6700
16:33:39.859;1.6700;1.6800
16:32:44.765;1.6700;1.6800
16:31:41.722;1.6700;1.6800
16:30:46.540;1.6800;1.6900
16:29:41.208;1.6800;1.6900
16:28:12.938;1.6900;1.7000
16:27:55.568;1.6900;1.7000
16:26:13.070;1.7100;1.7200
16:25:57.769;1.7100;1.7200
16:24:06.162;1.7100;1.7200
16:23:06.299;1.7100;1.7200
16:22:12.666;1.7200;1.7300
16:21:07.609;1.7300;1.7400
16:19:59.013;1.7300;1.7400
16:17:58.270;1.7400;1.7500
16:10:39.167;1.7500;1.7600
16:09:27.134;1.7300;1.7400
16:08:57.976;1.7300;1.7400
16:05:58.854;1.7500;1.7600
