Time;Bid;Ask
17:28:49.175;4.5100;4.5200
17:27:22.805;4.5000;4.5100
17:26:41.828;4.5100;4.5200
17:25:52.657;4.4900;4.5000
17:23:42.886;4.4900;4.5000
17:22:50.135;4.5000;4.5100
17:21:07.292;4.4900;4.5000
17:20:54.551;4.5000;4.5100
17:19:33.911;4.5000;4.5100
17:18:51.247;4.5100;4.5200
17:17:21.159;4.5100;4.5200
17:15:50.485;4.5100;4.5200
17:14:35.615;4.5100;4.5200
17:13:25.001;4.5000;4.5100
17:12:53.587;4.5000;4.5100
17:11:28.149;4.5000;4.5100
17:10:10.553;4.4900;4.5000
17:08:41.231;4.5000;4.5100
17:05:18.642;4.4900;4.5000
17:04:34.172;4.4900;4.5000
17:02:08.610;4.5000;4.5100
17:01:08.687;4.5100;4.5200
17:00:58.392;4.5100;4.5200
16:59:56.056;4.5200;4.5300
16:58:33.457;4.5400;4.5500
16:57:23.469;4.5300;4.5400
16:56:35.962;4.5300;4.5400
16:55:46.959;4.5200;4.5300
16:54:59.025;4.5200;4.5300
16:53:56.731;4.5000;4.5100
16:52:42.998;4.5100;4.5200
16:50:59.144;4.4900;4.5000
16:49:07.730;4.4800;4.4900
16:48:38.131;4.4700;4.4800
16:47:52.527;4.4700;4.4800
16:46:07.496;4.4800;4.4900
16:45:58.236;4.4900;4.5000
16:44:15.981;4.4800;4.4900
16:43:58.765;4.4900;4.5000
16:42:44.930;4.4800;4.4900
16:41:48.125;4.4700;4.4800
16:39:17.105;4.4700;4.4800
16:38:07.463;4.4500;4.4600
16:37:44.125;4.4600;4.4700
16:36:11.387;4.4500;4.4600
16:35:56.566;4.4500;4.4600
16:34:49.219;4.4500;4.4600
16:33:48.853;4.4500;4.4600
16:32:16.864;4.4500;4.4600
16:31:33.311;4.4500;4.4600
16:30:57.766;4.4600;4.4700
