Time;Bid;Ask
12:18:59.951;2.9700;2.9800
12:17:56.779;2.9900;3.0000
12:16:53.069;2.9800;2.9900
12:15:56.650;3.0000;3.0100
12:14:54.320;2.9600;2.9700
12:13:57.761;2.9600;2.9700
12:12:54.268;2.9200;2.9300
12:11:51.196;2.9300;2.9400
12:10:59.403;2.9500;2.9600
12:09:58.576;2.9800;2.9900
12:08:54.181;2.9700;2.9800
12:07:40.171;2.9900;3.0000
12:06:57.062;2.9700;2.9800
12:05:59.003;2.9700;2.9800
12:04:47.670;2.9800;2.9900
12:03:47.429;2.9500;2.9600
12:02:59.156;2.9400;2.9500
12:01:58.819;2.9500;2.9600
12:00:50.976;2.9500;2.9600
11:59:49.754;2.9000;2.9100
11:58:53.430;2.9100;2.9200
11:57:57.241;2.9200;2.9300
11:56:58.043;2.9700;2.9800
11:55:59.334;3.0300;3.0400
11:54:58.014;3.0300;3.0400
11:53:56.841;2.9900;3.0000
11:52:54.418;3.0400;3.0500
11:51:48.694;3.0600;3.0700
11:50:58.334;3.0700;3.0800
11:49:47.430;3.0800;3.0900
11:48:48.932;3.0900;3.1000
11:47:45.650;3.0900;3.1000
11:46:55.353;3.1000;3.1100
11:45:54.616;3.0800;3.0900
11:44:53.021;3.1200;3.1300
11:43:52.835;3.0700;3.0800
11:42:58.404;3.0300;3.0400
11:41:58.763;3.0400;3.0500
11:40:47.466;3.0900;3.1000
11:39:58.146;3.0700;3.0800
11:38:57.234;3.0500;3.0600
11:37:55.607;3.0400;3.0500
11:36:56.693;3.0300;3.0400
11:35:53.021;2.9400;2.9500
11:34:58.117;2.9100;2.9200
11:33:52.624;2.9000;2.9100
11:32:59.153;2.9000;2.9100
11:31:26.343;2.8700;2.8800
11:30:58.784;2.8700;2.8800
11:29:54.315;2.9000;2.9100
11:28:42.749;2.9300;2.9400
11:27:50.241;2.9100;2.9200
11:26:50.271;2.9200;2.9300
11:25:56.244;2.9700;2.9800
11:24:57.838;2.9800;2.9900
11:23:50.780;2.9600;2.9700
11:22:58.018;2.9300;2.9400
11:21:52.933;2.9200;2.9300
11:20:47.711;2.9400;2.9500
