Time;Bid;Ask
12:17:59.190;9.8570;9.8770
12:16:56.287;9.8570;9.8770
12:15:55.040;9.9620;9.9820
12:14:56.711;9.9220;9.9420
12:13:46.279;9.9220;9.9420
12:12:57.936;9.8720;9.8920
12:11:58.910;9.9120;9.9320
12:10:57.277;9.9620;9.9820
12:09:56.870;9.9570;9.9770
12:08:57.260;9.7970;9.8170
12:07:58.174;9.8570;9.8770
12:06:54.870;9.8520;9.8720
12:05:52.501;9.8670;9.8870
12:04:58.886;9.7820;9.8020
12:03:55.288;9.7770;9.7970
12:02:57.303;9.7320;9.7520
12:01:57.156;9.7770;9.7970
12:00:59.075;9.8170;9.8370
11:59:57.217;9.7970;9.8170
11:58:47.399;9.8270;9.8470
11:57:55.420;9.8470;9.8670
11:56:56.339;9.9120;9.9320
11:55:57.618;9.9870;10.0070
11:54:56.382;10.0260;10.0460
11:53:55.103;9.9770;9.9970
11:52:48.571;10.0210;10.0410
11:51:52.500;9.9820;10.0020
11:50:59.718;10.1310;10.1510
11:49:39.426;10.2060;10.2260
11:48:59.904;10.2060;10.2260
11:47:49.225;10.2010;10.2210
11:46:53.393;10.2260;10.2460
11:45:56.922;10.2110;10.2310
11:44:56.922;10.2160;10.2360
11:43:56.213;10.0810;10.1010
11:42:56.826;10.1310;10.1510
11:41:56.804;10.0760;10.0960
11:40:56.162;10.1560;10.1760
11:39:56.633;10.1410;10.1610
11:38:55.611;10.0860;10.1060
11:37:53.460;10.1010;10.1210
11:36:54.692;10.0610;10.0810
11:35:51.149;9.9120;9.9320
11:34:56.146;10.0020;10.0220
11:33:58.110;10.0760;10.0960
11:32:57.247;10.0810;10.1010
11:31:56.515;10.0070;10.0270
11:30:56.472;9.8830;9.9030
11:29:52.939;9.8430;9.8630
11:28:56.972;9.9030;9.9230
11:27:52.318;9.8930;9.9130
11:26:58.549;9.9030;9.9230
11:25:55.098;9.9780;9.9980
11:24:56.430;9.9830;10.0030
11:23:57.977;9.9630;9.9830
11:22:56.418;9.9230;9.9430
11:21:59.350;9.8180;9.8380
11:20:59.769;9.9280;9.9480
11:19:50.735;9.8830;9.9030
