Time;Bid;Ask
10:19:55.320;1.9900;2.0000
10:18:51.382;1.9400;1.9500
10:17:46.087;1.9300;1.9400
10:16:35.848;1.9400;1.9500
10:15:53.465;1.9600;1.9700
10:14:55.996;1.9500;1.9600
10:13:57.478;1.9200;1.9300
10:12:37.912;1.8900;1.9000
10:11:46.525;1.8800;1.8900
10:10:55.756;1.8500;1.8600
10:09:35.813;1.8800;1.8900
10:08:59.466;1.8800;1.8900
10:06:58.225;1.8200;1.8300
10:05:42.626;1.8100;1.8200
10:04:59.440;1.8200;1.8300
10:03:53.753;1.8000;1.8100
10:02:42.488;1.7900;1.8000
10:01:53.284;1.7900;1.8000
10:00:46.746;1.7700;1.7800
09:59:48.734;1.7800;1.7900
09:58:55.787;1.8000;1.8100
09:57:37.730;1.7900;1.8000
09:56:56.219;1.7800;1.7900
09:55:50.024;1.8100;1.8200
09:54:36.916;1.8100;1.8200
09:53:59.360;1.8200;1.8300
09:52:54.384;1.7700;1.7800
09:51:12.927;1.7900;1.8000
09:50:48.294;1.8000;1.8100
09:49:59.411;1.8000;1.8100
09:48:57.162;1.8000;1.8100
09:47:58.361;1.7700;1.7800
09:46:59.981;1.7800;1.7900
09:45:53.678;1.7700;1.7800
09:44:42.468;1.7700;1.7800
09:43:58.458;1.7900;1.8000
09:42:59.050;1.8100;1.8200
09:41:49.890;1.8200;1.8300
09:39:49.085;1.7900;1.8000
09:38:51.390;1.7900;1.8000
09:37:50.064;1.7800;1.7900
09:36:58.618;1.7900;1.8000
09:35:37.852;1.7700;1.7800
09:34:49.582;1.7400;1.7500
09:33:56.336;1.7400;1.7500
09:32:54.022;1.7400;1.7500
09:31:43.744;1.7400;1.7500
09:30:59.905;1.7600;1.7700
09:29:53.172;1.7500;1.7600
09:28:40.730;1.7500;1.7600
09:27:58.138;1.7700;1.7800
09:26:55.182;1.7600;1.7700
09:25:53.380;1.7400;1.7500
09:24:31.520;1.7200;1.7300
09:23:55.750;1.7100;1.7200
09:22:53.167;1.7200;1.7300
09:21:42.409;1.7000;1.7100
