Time;Bid;Ask
17:57:52.226;80.8400;80.8500
17:56:55.119;80.8110;80.8210
17:55:58.152;80.7880;80.7980
17:54:59.482;80.8490;80.8590
17:53:58.139;80.8020;80.8120
17:52:58.459;80.8210;80.8310
17:51:56.544;80.7590;80.7690
17:50:57.239;80.7580;80.7680
17:49:53.566;80.7210;80.7310
17:48:57.960;80.7410;80.7510
17:47:59.489;80.7790;80.7890
17:46:59.123;80.7590;80.7690
17:45:57.380;80.7390;80.7490
17:44:46.702;80.8020;80.8120
17:43:56.214;80.8160;80.8260
17:42:57.320;80.7830;80.7930
17:41:58.140;80.7680;80.7780
17:40:58.790;80.7950;80.8050
17:39:58.179;80.8740;80.8840
17:38:59.683;80.8140;80.8240
17:37:57.609;80.8160;80.8260
17:36:55.693;80.7970;80.8070
17:35:56.730;80.7680;80.7780
17:34:59.142;80.8020;80.8120
17:33:59.722;80.8020;80.8120
17:32:56.661;80.7780;80.7880
17:31:59.460;80.7730;80.7830
17:30:58.308;80.7630;80.7730
17:29:58.122;80.8070;80.8170
17:28:56.994;80.8310;80.8410
17:27:54.262;80.8980;80.9080
17:26:58.716;80.8790;80.8890
17:25:54.685;80.8640;80.8740
17:24:57.093;80.8500;80.8600
17:23:58.593;80.9120;80.9220
17:22:59.314;80.9530;80.9630
17:21:57.353;80.9270;80.9370
17:20:59.039;80.9560;80.9660
17:19:55.485;80.9840;80.9940
17:18:52.850;81.0520;81.0620
17:17:58.886;80.9840;80.9940
17:16:51.538;80.9990;81.0090
17:15:50.392;81.1240;81.1340
17:14:58.446;81.1190;81.1290
17:13:58.742;81.0850;81.0950
17:12:58.375;81.0370;81.0470
17:11:58.653;81.0080;81.0180
17:10:56.732;81.0320;81.0420
17:09:59.305;80.9890;80.9990
17:08:56.199;81.0800;81.0900
17:07:57.283;81.1380;81.1480
17:06:57.975;81.1000;81.1100
17:05:58.325;81.1090;81.1190
17:04:57.923;81.0660;81.0760
17:03:57.608;81.0760;81.0860
17:02:57.711;81.0520;81.0620
17:01:56.301;81.0280;81.0380
17:00:58.563;81.0320;81.0420
16:59:53.748;80.9320;80.9420
16:58:57.260;80.9360;80.9460
