Time;Bid;Ask
18:12:15.487;2.2900;2.3000
18:11:54.408;2.3000;2.3100
18:10:58.724;2.3100;2.3200
18:09:48.107;2.3100;2.3200
18:08:44.570;2.3100;2.3200
18:07:36.245;2.3100;2.3200
18:06:39.391;2.3000;2.3100
18:05:50.272;2.3000;2.3100
18:04:43.884;2.2900;2.3000
18:03:17.706;2.2800;2.2900
18:02:28.690;2.2900;2.3000
18:01:44.962;2.3000;2.3100
18:00:39.634;2.2900;2.3000
17:59:34.942;2.3000;2.3100
17:58:58.612;2.3100;2.3200
17:57:49.584;2.3000;2.3100
17:56:52.956;2.3100;2.3200
17:55:45.939;2.3200;2.3300
17:54:47.847;2.3300;2.3400
17:53:53.147;2.3100;2.3200
17:52:51.243;2.3200;2.3300
17:51:56.094;2.3100;2.3200
17:50:37.983;2.3100;2.3200
17:48:25.778;2.3200;2.3300
17:47:13.147;2.3300;2.3400
17:46:55.512;2.3200;2.3300
17:45:33.554;2.3400;2.3500
17:44:44.981;2.3500;2.3600
17:43:46.451;2.3700;2.3800
17:42:59.520;2.3700;2.3800
17:41:58.308;2.3700;2.3800
17:40:27.923;2.3500;2.3600
17:39:24.316;2.3500;2.3600
17:38:32.051;2.3400;2.3500
17:37:59.582;2.3500;2.3600
17:36:50.368;2.3500;2.3600
17:35:57.356;2.3400;2.3500
17:34:50.235;2.3200;2.3300
17:33:50.994;2.3000;2.3100
17:32:59.789;2.3000;2.3100
17:31:47.877;2.2700;2.2800
17:30:51.009;2.2600;2.2700
17:29:49.456;2.2400;2.2500
17:28:57.555;2.2400;2.2500
17:27:58.209;2.2500;2.2600
17:26:59.901;2.2500;2.2600
17:25:21.269;2.2700;2.2800
17:24:24.099;2.2500;2.2600
17:23:52.577;2.2600;2.2700
17:22:51.937;2.2600;2.2700
17:21:40.820;2.2500;2.2600
17:19:35.781;2.2500;2.2600
17:17:48.358;2.2600;2.2700
17:16:43.530;2.2500;2.2600
17:15:48.216;2.2600;2.2700
17:14:13.230;2.2700;2.2800
