Time;Bid;Ask
15:31:55.159;12.9640;12.9840
15:30:54.500;13.0240;13.0440
15:29:59.735;12.9540;12.9740
15:28:59.584;12.8940;12.9140
15:27:36.027;12.9140;12.9340
15:26:53.581;12.9040;12.9240
15:25:35.815;12.8540;12.8740
15:24:40.939;12.8440;12.8640
15:23:59.498;12.7990;12.8190
15:22:58.906;12.8040;12.8240
15:21:51.936;12.8140;12.8340
15:20:56.476;12.8140;12.8340
15:19:42.297;12.8140;12.8340
15:18:55.971;12.8140;12.8340
15:17:52.802;12.7940;12.8140
15:16:43.665;12.7300;12.7500
15:15:51.160;12.7250;12.7450
15:14:58.761;12.7150;12.7350
15:13:48.525;12.7150;12.7350
15:12:47.682;12.7150;12.7350
15:11:53.366;12.7250;12.7450
15:10:54.558;12.7550;12.7750
15:09:45.618;12.7450;12.7650
15:08:59.080;12.7650;12.7850
15:07:57.758;12.7050;12.7250
15:06:58.341;12.7700;12.7900
15:05:58.735;12.8340;12.8540
15:04:58.800;12.8150;12.8350
15:03:54.996;12.8590;12.8790
15:02:53.763;12.8250;12.8450
15:01:47.861;12.8050;12.8250
15:00:55.935;12.8290;12.8490
14:59:52.970;12.8290;12.8490
14:58:49.844;12.8340;12.8540
14:57:53.870;12.8150;12.8350
14:56:55.075;12.8100;12.8300
14:55:57.181;12.7900;12.8100
14:54:55.875;12.8250;12.8450
14:53:59.774;12.8790;12.8990
14:52:52.083;12.8690;12.8890
14:51:57.489;12.9140;12.9340
14:50:59.675;12.9290;12.9490
14:49:56.892;12.8640;12.8840
14:48:53.264;12.8590;12.8790
14:47:58.478;12.9190;12.9390
14:46:51.756;12.9490;12.9690
14:45:51.436;12.9590;12.9790
14:44:58.662;12.9390;12.9590
14:43:55.076;12.9890;13.0090
14:42:58.390;13.0040;13.0240
14:41:35.931;12.9990;13.0190
14:40:48.050;13.0290;13.0490
14:39:59.145;13.0290;13.0490
14:38:59.819;13.0340;13.0540
14:37:50.515;13.0290;13.0490
14:36:53.140;12.9940;13.0140
14:35:55.833;13.0290;13.0490
14:34:59.275;13.0290;13.0490
14:33:55.929;13.0090;13.0290
