Time;Bid;Ask
16:17:56.200;2.5310;2.5410
16:16:59.306;2.5610;2.5710
16:15:56.737;2.5390;2.5490
16:14:59.773;2.5440;2.5540
16:13:55.958;2.4430;2.4530
16:12:59.041;2.5030;2.5130
16:11:55.588;2.4850;2.4950
16:10:56.828;2.4520;2.4620
16:09:55.774;2.4090;2.4190
16:08:49.270;2.3520;2.3620
16:07:58.712;2.3490;2.3590
16:06:49.720;2.3150;2.3250
16:05:56.349;2.2620;2.2720
16:04:59.887;2.1980;2.2080
16:03:59.738;2.1490;2.1590
16:02:59.226;2.0940;2.1040
16:01:57.312;2.1250;2.1350
16:00:57.471;2.0750;2.0850
15:59:55.744;2.0630;2.0730
15:58:48.026;2.0630;2.0730
15:57:59.216;2.0700;2.0800
15:56:59.014;2.0600;2.0700
15:55:57.578;2.0810;2.0910
15:54:56.315;2.1030;2.1130
15:53:53.596;2.0490;2.0590
15:52:56.538;2.0710;2.0810
15:51:54.798;2.0650;2.0750
15:50:58.203;2.0610;2.0710
15:49:58.821;2.0220;2.0320
15:48:55.764;2.0090;2.0190
15:47:59.604;2.0060;2.0160
15:46:56.018;2.0520;2.0620
15:45:55.649;2.0160;2.0260
15:44:51.662;2.0010;2.0110
15:43:56.709;2.0120;2.0220
15:42:42.475;2.0300;2.0400
15:41:58.039;2.0130;2.0230
15:40:59.026;2.0120;2.0220
15:39:57.087;2.0250;2.0350
15:38:58.972;2.0650;2.0750
15:37:59.756;2.0520;2.0620
15:36:55.625;2.0860;2.0960
15:35:59.974;2.1080;2.1180
15:34:59.472;2.0820;2.0920
15:33:59.572;2.0780;2.0880
15:32:58.723;2.0620;2.0720
15:31:56.556;2.0680;2.0780
15:30:57.754;2.0910;2.1010
15:29:56.676;2.0940;2.1040
15:28:56.531;2.0770;2.0870
15:27:31.458;2.1190;2.1290
15:26:54.907;2.1230;2.1330
15:25:51.695;2.1600;2.1700
15:24:53.337;2.1680;2.1780
15:23:51.285;2.1500;2.1600
15:22:54.260;2.1540;2.1640
15:21:53.706;2.1370;2.1470
15:20:51.767;2.1200;2.1300
15:19:52.533;2.1090;2.1190
15:18:57.316;2.1200;2.1300
