Time;Bid;Ask
18:05:57.345;31.3600;31.3700
18:04:58.445;31.4110;31.4210
18:03:56.897;31.5230;31.5330
18:02:58.322;31.6080;31.6180
18:01:59.606;31.6160;31.6260
18:00:59.471;31.6390;31.6490
17:59:58.150;31.5620;31.5720
17:58:58.197;31.5850;31.5950
17:57:59.754;31.6150;31.6250
17:56:59.466;31.5080;31.5180
17:55:59.714;31.4690;31.4790
17:54:55.862;31.5880;31.5980
17:53:55.550;31.5330;31.5430
17:52:56.817;31.4670;31.4770
17:51:58.236;31.3010;31.3110
17:50:58.828;31.3280;31.3380
17:49:58.135;31.2620;31.2720
17:48:59.712;31.2580;31.2680
17:47:58.022;31.3260;31.3360
17:46:56.440;31.1640;31.1740
17:45:58.684;31.1470;31.1570
17:44:59.275;31.3020;31.3120
17:43:58.172;31.3040;31.3140
17:42:58.658;31.1810;31.1910
17:41:56.744;31.1810;31.1910
17:40:59.948;31.2970;31.3070
17:39:59.096;31.3810;31.3910
17:38:57.556;31.2240;31.2340
17:37:59.007;31.2790;31.2890
17:36:59.401;31.1640;31.1740
17:35:58.210;31.2540;31.2640
17:34:57.296;31.1510;31.1610
17:33:58.059;31.1350;31.1450
17:32:58.372;31.1870;31.1970
17:31:57.283;31.2260;31.2360
17:30:59.808;31.2250;31.2350
17:29:59.684;31.2870;31.2970
17:28:58.124;31.2510;31.2610
17:27:58.036;31.4390;31.4490
17:26:55.779;31.4680;31.4780
17:25:59.196;31.3580;31.3680
17:24:58.586;31.4110;31.4210
17:23:55.942;31.4760;31.4860
17:22:57.242;31.7470;31.7570
17:21:58.834;31.7640;31.7740
17:20:56.020;31.6700;31.6800
17:19:59.330;31.6830;31.6930
17:18:59.086;31.7700;31.7800
17:17:56.781;31.6940;31.7040
17:16:59.713;31.7240;31.7340
17:15:57.994;32.0920;32.1020
17:14:55.537;32.0080;32.0180
17:13:59.890;32.0080;32.0180
17:12:56.167;31.9300;31.9400
17:11:56.884;31.9400;31.9500
17:10:58.843;31.9360;31.9460
17:09:56.202;31.8600;31.8700
17:08:58.713;32.4390;32.4490
17:07:59.064;32.6120;32.6220
17:06:59.599;32.5510;32.5610
