Time;Bid;Ask
09:30:59.096;4.6430;4.6530
09:29:59.148;4.6330;4.6430
09:28:57.322;4.6240;4.6340
09:27:58.010;4.6720;4.6820
09:26:59.093;4.7300;4.7400
09:25:58.301;4.6720;4.6820
09:24:57.147;4.7680;4.7780
09:23:57.426;4.6620;4.6720
09:22:58.489;4.6530;4.6630
09:21:59.333;4.7780;4.7880
09:20:57.345;4.8450;4.8550
09:19:56.633;4.8450;4.8550
09:18:56.114;4.8550;4.8650
09:17:57.807;4.9510;4.9610
09:16:53.030;4.9990;5.0090
09:15:58.995;4.8930;4.9030
09:14:56.237;4.9620;4.9720
09:13:59.457;5.0280;5.0380
09:12:59.700;5.1240;5.1340
09:11:57.774;5.2100;5.2200
09:10:52.464;5.2100;5.2200
09:09:59.965;5.1820;5.1920
09:08:58.524;5.1720;5.1820
09:07:58.569;5.1000;5.1100
09:06:56.725;5.0850;5.0950
09:05:59.430;5.0080;5.0180
09:04:58.972;5.0130;5.0230
09:03:59.165;4.9540;4.9640
09:02:56.444;4.9990;5.0090
09:01:57.172;5.0850;5.0950
09:00:58.227;5.1910;5.2010
08:59:59.100;5.0920;5.1020
08:58:58.933;5.1050;5.1150
08:57:50.529;4.9600;4.9700
08:56:46.685;4.9510;4.9610
08:55:56.546;4.9800;4.9900
08:54:46.675;4.9990;5.0090
08:53:53.249;5.0280;5.0380
08:52:59.899;4.9890;4.9990
08:51:59.537;5.0370;5.0470
08:50:51.811;4.9510;4.9610
08:49:48.834;4.8260;4.8360
08:48:54.158;4.8210;4.8310
08:47:44.587;4.8550;4.8650
08:46:51.730;4.8260;4.8360
08:45:52.500;4.8160;4.8260
08:44:58.086;4.7820;4.7920
08:43:58.157;4.7580;4.7680
08:42:57.378;4.7200;4.7300
08:41:58.270;4.7100;4.7200
08:40:54.072;4.7390;4.7490
08:39:58.514;4.7490;4.7590
08:38:34.776;4.7490;4.7590
08:37:51.461;4.7780;4.7880
08:36:58.834;4.7970;4.8070
08:35:59.522;4.7970;4.8070
08:34:59.336;4.7010;4.7110
08:33:52.224;4.7390;4.7490
08:32:56.426;4.7490;4.7590
