Time;Bid;Ask
17:22:57.624;5.4490;5.4590
17:21:58.893;5.4380;5.4480
17:20:54.279;5.4550;5.4650
17:19:58.473;5.4580;5.4680
17:18:58.836;5.4620;5.4720
17:17:58.583;5.4660;5.4760
17:16:59.063;5.4550;5.4650
17:15:58.633;5.4620;5.4720
17:14:55.099;5.4640;5.4740
17:13:57.654;5.4640;5.4740
17:12:56.917;5.4580;5.4680
17:11:59.810;5.4480;5.4580
17:10:58.307;5.4510;5.4610
17:09:54.964;5.4400;5.4500
17:08:51.354;5.4510;5.4610
17:07:54.275;5.4370;5.4470
17:06:57.810;5.4350;5.4450
17:05:58.001;5.4170;5.4270
17:04:51.508;5.4080;5.4180
17:03:56.109;5.3950;5.4050
17:02:54.669;5.4080;5.4180
17:01:56.174;5.3860;5.3960
17:00:56.767;5.3900;5.4000
16:59:56.999;5.4040;5.4140
16:58:51.327;5.4130;5.4230
16:57:53.846;5.4150;5.4250
16:56:59.653;5.4100;5.4200
16:55:55.171;5.4130;5.4230
16:54:56.341;5.4170;5.4270
16:53:59.848;5.4110;5.4210
16:52:57.038;5.4130;5.4230
16:51:59.459;5.4280;5.4380
16:50:46.762;5.4280;5.4380
16:49:57.512;5.4230;5.4330
16:48:53.566;5.4320;5.4420
16:47:51.947;5.4210;5.4310
16:46:53.207;5.4210;5.4310
16:45:50.988;5.4260;5.4360
16:44:51.575;5.4230;5.4330
16:43:57.893;5.4120;5.4220
16:42:56.361;5.4120;5.4220
16:41:49.754;5.4060;5.4160
16:40:56.423;5.3960;5.4060
16:39:58.227;5.4010;5.4110
16:38:57.731;5.3900;5.4000
16:37:52.505;5.3670;5.3770
16:36:56.051;5.3630;5.3730
16:35:57.157;5.3830;5.3930
16:34:55.472;5.3960;5.4060
16:33:58.116;5.4030;5.4130
16:32:55.231;5.3920;5.4020
16:31:53.358;5.3810;5.3910
16:30:57.328;5.3870;5.3970
16:29:56.962;5.3810;5.3910
16:28:54.043;5.3850;5.3950
16:27:59.331;5.3900;5.4000
16:26:58.907;5.3770;5.3870
16:25:59.139;5.3810;5.3910
16:24:48.461;5.3830;5.3930
16:23:51.600;5.3790;5.3890
