Time;Bid;Ask
15:12:32.038;14.7700;14.7900
15:11:31.458;14.7800;14.8000
15:10:12.635;14.7800;14.8000
15:09:06.438;14.7700;14.7900
15:08:51.293;14.7600;14.7800
15:07:34.010;14.7700;14.7900
15:06:55.947;14.7400;14.7600
15:05:19.227;14.7300;14.7500
15:03:14.683;14.7200;14.7400
15:02:35.375;14.7100;14.7300
15:01:20.615;14.7200;14.7400
15:00:47.316;14.7200;14.7400
14:59:25.993;14.7300;14.7500
14:58:42.973;14.7400;14.7600
14:57:21.351;14.7300;14.7500
14:55:24.615;14.7400;14.7600
14:54:11.050;14.7300;14.7500
14:51:55.952;14.7200;14.7400
14:50:40.591;14.7300;14.7500
14:48:56.985;14.7500;14.7700
14:46:38.141;14.7300;14.7500
14:45:50.680;14.7400;14.7600
14:44:54.264;14.7400;14.7600
14:43:39.582;14.7300;14.7500
14:42:54.438;14.7200;14.7400
14:41:05.081;14.7100;14.7300
14:40:57.358;14.6900;14.7100
14:39:21.835;14.6900;14.7100
14:38:16.158;14.6800;14.7000
14:37:54.616;14.6900;14.7100
14:36:41.690;14.6700;14.6900
14:35:41.013;14.6600;14.6800
14:34:35.398;14.6500;14.6700
14:33:07.350;14.6600;14.6800
14:32:59.667;14.6600;14.7000
14:31:44.806;14.6400;14.6800
14:30:29.597;14.6600;14.7000
14:28:43.497;14.6800;14.7200
14:27:22.608;14.6700;14.6900
14:26:06.276;14.6800;14.7000
14:25:29.565;14.6700;14.6900
14:24:09.214;14.6600;14.6800
14:23:12.185;14.6800;14.7000
14:22:04.705;14.6900;14.7100
14:20:42.674;14.7000;14.7200
14:19:44.641;14.7000;14.7200
14:18:12.437;14.7100;14.7300
14:17:34.862;14.7200;14.7400
14:16:54.203;14.7100;14.7300
