Time;Bid;Ask
10:27:40.547;2.0900;2.1100
10:26:11.073;2.0800;2.1000
10:25:04.746;2.0700;2.0900
10:23:52.240;2.0600;2.0800
10:20:20.840;2.0500;2.0700
10:17:48.726;2.0500;2.0700
10:13:32.030;2.0400;2.0600
10:12:59.516;2.0300;2.0500
10:08:21.976;2.0400;2.0600
10:07:19.768;2.0300;2.0500
10:04:17.767;2.0400;2.0600
10:03:59.946;2.0500;2.0700
10:02:05.021;2.0400;2.0600
09:59:23.086;2.0500;2.0700
09:58:39.653;2.0400;2.0600
09:57:09.496;2.0400;2.0600
09:55:52.011;2.0500;2.0700
09:51:36.407;2.0600;2.0800
09:50:31.737;2.0700;2.0900
09:48:02.560;2.0800;2.1000
09:47:13.818;2.0900;2.1100
09:45:18.668;2.0800;2.1000
09:43:58.083;2.0700;2.0900
09:38:40.448;2.0600;2.0800
09:36:16.046;2.0700;2.0900
09:32:24.143;2.0600;2.0800
09:31:45.077;2.0800;2.1000
