Time;Bid;Ask
10:25:47.387;28.5300;28.7600
10:24:49.251;28.5700;28.8000
10:23:56.156;28.5400;28.7700
10:22:38.363;28.5800;28.8100
10:21:37.125;28.6000;28.8300
10:20:59.152;28.6300;28.8600
10:19:03.365;28.5800;28.8100
10:18:50.431;28.5500;28.7800
10:17:31.602;28.5500;28.7800
10:16:37.129;28.6000;28.8300
10:15:56.648;28.5000;28.7300
10:14:55.402;28.5200;28.7500
10:13:23.205;28.6500;28.8800
10:12:54.831;28.6400;28.8700
10:11:34.331;28.5000;28.7300
10:10:39.145;28.4900;28.7200
10:09:08.751;28.5500;28.7800
10:08:59.672;28.5400;28.7700
10:07:57.637;28.6000;28.8300
10:06:39.948;28.5300;28.7600
10:05:40.782;28.5000;28.7300
10:04:59.895;28.6300;28.8600
10:03:55.658;28.5800;28.8100
10:02:29.926;28.5800;28.8100
10:01:43.995;28.7000;28.9300
10:00:57.828;28.7000;28.9300
09:59:59.614;28.7500;28.9800
09:58:54.315;28.6700;28.9000
09:57:57.329;28.6800;28.9100
09:56:57.691;28.6700;28.9000
09:55:56.800;28.6900;28.9200
09:54:56.594;28.6000;28.8300
09:53:58.287;28.6500;28.8800
09:52:37.611;28.6500;28.8800
09:51:29.568;28.7500;28.9800
09:50:55.397;28.7300;28.9600
09:49:51.731;28.7300;28.9600
09:48:39.397;28.7800;29.0100
09:47:42.775;28.9000;29.1300
09:46:33.304;28.8500;29.0800
09:45:58.202;28.9400;29.1700
09:44:53.563;29.0300;29.2600
09:43:58.507;29.0600;29.2900
09:42:45.124;29.1800;29.4100
09:41:36.196;29.0800;29.3100
09:40:56.972;29.0300;29.2600
09:39:24.064;29.0300;29.2600
09:38:44.328;29.0700;29.3000
09:37:46.319;28.9900;29.2200
09:36:43.505;29.0200;29.2500
09:35:45.041;29.0800;29.3100
09:34:50.281;29.0600;29.2900
09:33:53.579;28.9500;29.1800
09:32:57.347;28.9200;29.1500
09:31:22.245;28.8500;29.0800
09:30:55.777;28.8500;29.0800
09:29:47.486;28.8000;29.0300
09:28:39.196;28.8200;29.0500
09:27:57.360;28.8300;29.0600
09:26:53.899;28.7500;28.9800
