Time;Bid;Ask
10:57:58.075;35.7590;35.7690
10:56:57.926;35.7920;35.8020
10:55:53.071;35.8590;35.8690
10:54:58.189;35.8880;35.8980
10:53:52.400;35.8310;35.8410
10:52:58.417;35.8500;35.8600
10:51:59.634;35.9510;35.9610
10:50:58.931;35.8590;35.8690
10:49:56.972;35.8880;35.8980
10:48:55.012;35.9070;35.9170
10:47:57.613;35.9550;35.9650
10:46:45.191;35.9840;35.9940
10:45:57.626;36.0130;36.0230
10:44:57.758;36.0030;36.0130
10:43:55.560;36.0610;36.0710
10:42:50.775;36.0220;36.0320
10:41:58.835;35.9220;35.9320
10:40:56.464;35.9550;35.9650
10:39:57.148;35.9940;36.0040
10:38:58.790;35.9310;35.9410
10:37:59.197;35.9460;35.9560
10:36:51.563;35.9550;35.9650
10:35:58.303;35.8880;35.8980
10:34:55.766;35.9650;35.9750
10:33:57.772;36.0420;36.0520
10:32:58.122;36.0320;36.0420
10:31:57.432;36.1700;36.1800
10:30:55.952;36.2880;36.2980
10:29:59.936;36.2320;36.2420
10:28:55.396;36.1620;36.1720
10:27:52.723;36.2230;36.2330
10:26:56.448;36.1270;36.1370
10:25:54.237;36.1090;36.1190
10:24:59.309;36.0900;36.1000
10:23:58.713;36.1360;36.1460
10:22:57.810;36.0570;36.0670
10:21:57.204;36.1610;36.1710
10:20:55.739;36.3200;36.3300
10:19:56.781;36.2330;36.2430
10:18:59.683;36.2910;36.3010
10:17:56.645;36.2860;36.2960
10:16:59.637;36.1470;36.1570
10:15:59.260;36.1230;36.1330
10:14:52.591;36.2330;36.2430
10:13:57.640;36.2530;36.2630
10:12:58.774;36.2330;36.2430
10:11:57.597;36.2430;36.2530
10:10:56.315;36.3100;36.3200
10:09:54.141;36.2810;36.2910
10:08:59.428;36.1660;36.1760
10:07:56.613;36.1860;36.1960
10:06:59.164;36.3100;36.3200
10:05:56.985;36.2720;36.2820
10:04:48.024;36.3580;36.3680
10:03:56.710;36.3490;36.3590
10:02:56.360;36.2720;36.2820
10:01:59.212;36.1660;36.1760
10:00:57.826;36.2810;36.2910
09:59:59.388;36.3000;36.3100
