Time;Bid;Ask
12:22:51.973;1.3100;1.3200
12:21:45.233;1.3100;1.3200
12:20:56.420;1.3000;1.3100
12:14:27.142;1.3100;1.3200
12:12:20.202;1.3000;1.3100
12:10:39.873;1.3000;1.3100
12:07:02.519;1.3100;1.3200
12:04:13.476;1.3000;1.3100
12:01:03.723;1.2900;1.3000
11:57:38.840;1.2800;1.2900
11:56:44.568;1.2900;1.3000
11:48:12.186;1.2900;1.3000
11:42:40.436;1.2800;1.2900
11:41:36.493;1.2700;1.2800
11:40:59.779;1.2800;1.2900
11:39:50.988;1.2700;1.2800
11:36:55.299;1.2600;1.2700
11:35:06.346;1.2500;1.2600
11:34:19.618;1.2400;1.2500
11:30:52.632;1.2500;1.2600
11:26:27.633;1.2500;1.2600
