Time;Bid;Ask
13:13:46.948;24.1200;24.2200
13:12:56.646;24.1100;24.2100
13:11:58.008;24.1800;24.2800
13:10:57.297;24.2100;24.3100
13:09:38.444;24.2000;24.3000
13:08:51.924;24.1700;24.2700
13:07:58.744;24.1500;24.2500
13:06:51.946;24.1900;24.2900
13:05:55.208;24.1900;24.2900
13:04:48.533;24.1700;24.2700
13:03:49.635;24.1300;24.2300
13:02:54.640;24.1100;24.2100
13:01:58.109;24.0800;24.1800
13:00:56.092;24.1000;24.2000
12:59:59.730;24.0900;24.1900
12:58:57.311;24.1000;24.2000
12:57:53.091;24.1100;24.2100
12:56:59.315;24.0800;24.1800
12:55:58.589;24.0600;24.1600
12:54:50.598;24.0600;24.1600
12:53:56.221;24.0500;24.1500
12:52:54.579;24.0200;24.1200
12:51:52.981;24.0300;24.1300
12:50:59.556;24.0400;24.1400
12:49:51.196;24.0900;24.1900
12:48:58.466;24.1200;24.2200
12:47:52.492;24.1300;24.2300
12:46:07.510;24.1600;24.2600
12:45:54.289;24.1700;24.2700
12:44:53.570;24.1800;24.2800
12:43:28.413;24.2000;24.3000
12:42:56.762;24.2100;24.3100
12:41:57.159;24.2200;24.3200
12:40:52.719;24.2500;24.3500
12:39:54.570;24.1800;24.2800
12:38:59.458;24.1900;24.2900
12:37:53.209;24.2400;24.3400
12:36:59.836;24.2400;24.3400
12:35:59.728;24.2000;24.3000
12:34:59.525;24.1700;24.2700
12:33:57.189;24.1400;24.2400
12:32:58.612;24.1300;24.2300
12:31:49.744;24.1200;24.2200
12:30:59.977;24.1700;24.2700
12:29:59.938;24.1500;24.2500
12:28:43.030;24.1700;24.2700
12:27:54.291;24.1500;24.2500
12:26:58.564;24.1700;24.2700
12:25:35.300;24.1000;24.2000
12:24:58.749;24.1000;24.2000
12:23:39.975;24.1500;24.2500
12:22:55.728;24.1400;24.2400
12:21:45.534;24.1900;24.2900
12:20:58.567;24.2700;24.3700
12:19:59.350;24.2400;24.3400
12:18:49.371;24.1200;24.2200
12:17:34.548;24.0200;24.1200
12:16:58.163;24.0400;24.1400
12:15:46.875;24.0400;24.1400
