Time;Bid;Ask
12:12:57.893;1.0200;1.0800
12:11:42.661;1.0200;1.0800
12:10:57.234;1.0100;1.0700
12:08:31.508;1.0200;1.0800
12:06:06.614;1.0200;1.0800
12:05:22.893;1.0300;1.0900
12:03:02.524;1.0300;1.0900
12:02:18.081;1.0300;1.0900
12:00:32.862;1.0300;1.0900
11:59:47.954;1.0300;1.0900
11:53:31.361;1.0200;1.0800
11:52:25.518;1.0100;1.0700
11:51:22.379;1.0200;1.0800
11:43:05.518;1.0100;1.0700
11:37:11.321;1.0000;1.0600
11:35:19.978;1.0100;1.0700
11:34:42.603;1.0000;1.0600
11:31:56.473;1.0100;1.0700
11:30:49.795;1.0100;1.0700
11:26:44.177;1.0200;1.0800
11:25:58.583;1.0300;1.0900
11:24:56.388;1.0200;1.0800
11:22:10.329;1.0300;1.0900
11:21:54.948;1.0400;1.1000
11:17:33.132;1.0300;1.0900
11:14:56.083;1.0200;1.0800
