Time;Bid;Ask
15:04:58.428;8.8990;8.9090
15:03:59.208;8.9160;8.9260
15:02:57.524;8.9130;8.9230
15:01:59.366;8.9190;8.9290
15:00:59.267;8.9100;8.9200
14:59:58.172;8.9180;8.9280
14:58:59.311;8.9100;8.9200
14:57:59.014;8.9130;8.9230
14:56:58.739;8.9420;8.9520
14:55:59.191;8.9630;8.9730
14:54:58.795;8.9490;8.9590
14:53:46.571;8.9490;8.9590
14:52:58.719;8.9450;8.9550
14:51:58.783;8.9330;8.9430
14:50:55.885;8.9410;8.9510
14:49:59.278;8.9440;8.9540
14:48:59.816;8.9410;8.9510
14:47:58.437;8.9610;8.9710
14:46:59.278;8.9720;8.9820
14:45:59.713;8.9690;8.9790
14:44:59.347;8.9740;8.9840
14:43:56.617;8.9780;8.9880
14:42:59.025;8.9920;9.0020
14:41:59.646;9.0070;9.0170
14:40:58.555;9.0080;9.0180
14:39:59.444;9.0050;9.0150
14:38:59.825;9.0240;9.0340
14:37:59.655;9.0300;9.0400
14:36:57.110;9.0300;9.0400
14:35:56.547;9.0290;9.0390
14:34:52.407;9.0240;9.0340
14:33:58.800;9.0270;9.0370
14:32:55.270;9.0240;9.0440
14:31:58.849;8.9960;9.0160
14:30:58.926;8.9820;9.0020
14:29:57.021;8.9740;8.9940
14:28:59.066;8.9710;8.9910
14:27:59.962;8.9750;8.9850
14:26:55.375;8.9980;9.0080
14:25:59.360;8.9840;8.9940
14:24:59.645;8.9820;8.9920
14:23:59.012;8.9750;8.9850
14:22:59.267;8.9500;8.9600
14:21:58.549;8.9250;8.9350
14:20:57.764;8.9030;8.9130
14:19:56.376;8.8980;8.9080
14:18:55.896;8.9020;8.9120
14:17:59.681;8.9060;8.9160
14:16:55.580;8.9000;8.9100
14:15:58.286;8.8980;8.9080
14:14:58.988;8.9050;8.9150
14:13:59.887;8.9010;8.9110
14:12:56.518;8.8990;8.9090
14:11:59.969;8.8770;8.8870
14:10:59.158;8.8830;8.8930
14:09:58.453;8.8860;8.8960
14:08:59.135;8.8810;8.8910
14:07:56.998;8.8790;8.8890
14:06:57.831;8.8880;8.8980
