Time;Bid;Ask
12:22:59.264;3.5130;3.5230
12:21:54.528;3.5990;3.6090
12:20:57.462;3.5800;3.5900
12:19:55.082;3.5800;3.5900
12:18:50.692;3.5710;3.5810
12:17:47.244;3.5510;3.5610
12:16:56.271;3.5560;3.5660
12:15:49.635;3.5370;3.5470
12:14:57.993;3.5320;3.5420
12:13:41.604;3.5130;3.5230
12:12:58.327;3.4890;3.4990
12:11:58.410;3.4740;3.4840
12:10:51.229;3.4840;3.4940
12:09:57.766;3.4840;3.4940
12:08:41.905;3.5030;3.5130
12:07:59.430;3.5560;3.5660
12:06:56.990;3.5420;3.5520
12:05:59.830;3.5030;3.5130
12:04:56.984;3.5420;3.5520
12:03:57.284;3.5420;3.5520
12:02:57.691;3.5270;3.5370
12:01:55.274;3.5320;3.5420
12:00:57.398;3.5420;3.5520
11:59:59.571;3.4740;3.4840
11:58:56.619;3.4650;3.4750
11:57:55.480;3.4460;3.4560
11:56:50.442;3.4460;3.4560
11:55:56.751;3.4360;3.4460
11:54:58.061;3.4550;3.4650
11:53:51.669;3.4260;3.4360
11:52:55.515;3.4260;3.4360
11:51:56.518;3.4170;3.4270
11:50:54.584;3.4500;3.4600
11:49:59.806;3.3980;3.4080
11:48:52.523;3.3780;3.3880
11:47:51.942;3.4170;3.4270
11:46:56.840;3.4500;3.4600
11:45:56.087;3.5130;3.5230
11:44:59.503;3.4460;3.4560
11:43:54.266;3.4650;3.4750
11:42:51.823;3.4460;3.4560
11:41:54.690;3.4170;3.4270
11:40:56.409;3.3980;3.4080
11:39:57.345;3.3210;3.3310
11:38:59.606;3.3490;3.3590
11:37:47.748;3.3980;3.4080
11:36:58.770;3.3980;3.4080
11:35:55.225;3.3690;3.3790
11:34:59.412;3.4840;3.4940
11:33:57.565;3.4360;3.4460
11:32:45.454;3.4360;3.4460
11:31:59.181;3.4410;3.4510
11:30:57.804;3.4600;3.4700
11:29:58.136;3.3450;3.3550
11:28:56.233;3.3110;3.3210
11:27:57.974;3.3110;3.3210
11:26:57.718;3.2920;3.3020
11:25:57.294;3.2960;3.3060
11:24:58.201;3.2770;3.2870
