Time;Bid;Ask
10:22:49.462;2.5600;2.5700
10:21:21.211;2.5600;2.5700
10:20:33.540;2.5500;2.5600
10:18:12.154;2.5500;2.5600
10:17:32.848;2.5400;2.5500
10:14:05.265;2.5500;2.5600
10:12:01.540;2.5600;2.5700
10:11:27.890;2.5500;2.5600
10:09:24.588;2.5600;2.5700
10:08:19.793;2.5400;2.5500
10:07:58.512;2.5500;2.5600
10:06:34.072;2.5500;2.5600
10:04:20.069;2.5400;2.5500
10:01:21.952;2.5400;2.5500
09:58:31.067;2.5500;2.5600
09:57:32.977;2.5600;2.5700
09:55:49.337;2.5600;2.5700
09:54:11.563;2.5500;2.5600
09:53:51.465;2.5600;2.5700
09:52:28.720;2.5600;2.5700
09:50:48.162;2.5700;2.5800
09:49:53.269;2.5600;2.5700
09:46:46.258;2.5700;2.5800
09:45:15.980;2.5900;2.6000
09:44:51.046;2.6100;2.6200
09:41:11.343;2.6100;2.6200
09:40:03.959;2.6200;2.6300
09:39:39.312;2.6300;2.6400
09:37:49.526;2.6200;2.6300
09:36:52.233;2.6000;2.6100
09:35:40.490;2.6000;2.6100
09:33:35.392;2.5900;2.6000
09:32:30.461;2.5800;2.5900
09:31:59.987;2.5600;2.5700
09:30:31.502;2.5600;2.5700
09:29:17.514;2.5600;2.5700
09:28:36.799;2.5500;2.5600
09:27:58.972;2.5600;2.5700
