Time;Bid;Ask
13:20:52.848;13.6270;13.6700
13:19:57.218;13.6360;13.6790
13:18:40.443;13.6090;13.6520
13:17:57.830;13.6040;13.6470
13:16:56.422;13.5950;13.6380
13:15:47.842;13.5950;13.6380
13:14:57.801;13.6130;13.6560
13:12:59.187;13.5950;13.6380
13:11:59.913;13.5950;13.6380
13:10:58.575;13.5950;13.6380
13:09:59.819;13.6090;13.6520
13:08:52.972;13.6220;13.6650
13:07:57.877;13.6320;13.6750
13:06:51.970;13.6000;13.6430
13:05:53.442;13.6000;13.6430
13:04:55.941;13.6320;13.6750
13:03:55.001;13.6180;13.6610
13:02:53.819;13.6130;13.6560
13:01:48.487;13.5810;13.6240
13:00:58.588;13.5450;13.5880
12:59:55.954;13.5450;13.5880
12:58:59.089;13.5540;13.5970
12:57:58.522;13.5630;13.6060
12:56:47.033;13.5630;13.6060
12:55:59.551;13.5900;13.6330
12:54:55.213;13.5630;13.6060
12:53:59.990;13.5720;13.6150
12:52:58.546;13.5540;13.5970
12:51:52.314;13.6220;13.6650
12:50:56.017;13.6180;13.6610
12:49:55.077;13.5950;13.6380
12:48:51.781;13.5810;13.6240
12:47:59.535;13.5720;13.6150
12:46:58.306;13.5720;13.6150
12:45:58.992;13.5270;13.5700
12:44:51.301;13.5490;13.5920
12:43:59.439;13.5540;13.5970
12:42:56.495;13.5540;13.5970
12:41:58.542;13.5400;13.5830
12:40:52.864;13.5680;13.6110
12:39:56.072;13.5220;13.5650
12:38:57.519;13.5310;13.5740
12:37:49.979;13.4760;13.5190
12:36:56.168;13.4900;13.5330
12:35:59.071;13.5040;13.5470
12:34:59.415;13.4580;13.5010
12:33:49.996;13.4580;13.5010
12:32:58.799;13.4440;13.4870
12:31:40.042;13.4850;13.5280
12:30:56.581;13.4900;13.5330
12:29:55.186;13.4950;13.5380
12:28:49.714;13.4850;13.5280
12:27:51.482;13.4990;13.5420
12:26:59.297;13.4670;13.5100
12:25:54.186;13.4810;13.5240
12:24:59.443;13.4950;13.5380
12:23:59.802;13.4810;13.5240
12:22:59.106;13.4990;13.5420
