Time;Bid;Ask
17:14:59.861;0.9800;0.9900
17:13:58.905;1.0000;1.0100
17:12:22.709;1.0000;1.0100
17:11:54.933;0.9900;1.0000
17:10:45.433;0.9900;1.0000
17:09:48.275;0.9700;0.9800
17:08:53.232;0.9700;0.9800
17:07:44.932;0.9800;0.9900
17:06:59.816;0.9800;0.9900
17:05:56.538;0.9800;0.9900
17:04:59.645;1.0000;1.0100
17:03:51.280;0.9800;0.9900
17:02:56.481;0.9500;0.9600
17:01:45.085;0.9100;0.9200
17:00:54.312;0.9000;0.9100
16:59:22.525;0.9100;0.9200
16:58:58.804;0.9000;0.9100
16:57:51.509;0.9000;0.9100
16:56:54.476;0.9300;0.9400
16:55:57.115;0.9300;0.9400
16:54:59.322;0.9500;0.9600
16:53:55.466;0.9500;0.9600
16:52:19.710;0.9500;0.9600
16:51:53.451;0.9500;0.9600
16:50:56.714;0.9300;0.9400
16:49:41.764;0.9800;0.9900
16:48:57.503;0.9700;0.9800
16:47:58.180;0.9700;0.9800
16:46:40.542;0.9500;0.9600
16:45:48.619;0.9500;0.9600
16:44:56.384;0.9300;0.9400
16:43:52.153;0.9400;0.9500
16:42:58.171;0.9300;0.9400
16:41:25.677;0.9600;0.9700
16:40:53.440;0.9600;0.9700
16:39:47.860;0.9600;0.9700
16:38:47.282;0.9600;0.9700
16:37:58.354;0.9900;1.0000
16:36:40.586;0.9900;1.0000
16:35:52.645;0.9700;0.9800
16:34:54.171;0.9800;0.9900
16:33:51.734;0.9800;0.9900
16:32:37.663;0.9700;0.9800
16:31:55.506;0.9600;0.9700
16:30:57.859;0.9700;0.9800
16:29:52.331;0.9600;0.9700
16:28:45.044;0.9800;0.9900
16:27:51.786;1.0000;1.0100
16:26:56.360;1.0300;1.0400
16:25:59.094;1.0400;1.0500
16:24:55.845;1.0100;1.0200
16:23:55.318;1.0300;1.0400
16:22:58.227;1.0200;1.0300
16:21:47.021;1.0000;1.0100
16:20:55.922;0.9600;0.9700
16:19:55.563;0.9700;0.9800
16:18:38.581;0.9500;0.9600
16:17:57.206;0.9300;0.9400
16:16:57.842;0.9600;0.9700
