Time;Bid;Ask
17:10:37.795;3.1300;3.1400
17:09:51.567;3.1400;3.1500
17:08:54.000;3.1500;3.1600
17:07:46.932;3.1600;3.1700
17:02:21.016;3.1700;3.1800
17:01:35.976;3.1600;3.1700
17:00:36.331;3.1600;3.1700
16:59:09.100;3.1500;3.1600
16:57:39.010;3.1600;3.1700
16:56:28.402;3.1500;3.1600
16:55:38.814;3.1600;3.1700
16:53:42.909;3.1500;3.1600
16:52:44.217;3.1500;3.1600
16:51:40.564;3.1400;3.1500
16:49:58.115;3.1500;3.1600
16:48:47.655;3.1500;3.1600
16:47:56.052;3.1600;3.1700
16:46:31.191;3.1400;3.1500
16:45:29.632;3.1400;3.1500
16:44:33.357;3.1300;3.1400
16:43:27.763;3.1300;3.1400
16:42:57.053;3.1400;3.1500
16:41:57.182;3.1300;3.1400
16:40:28.148;3.1400;3.1500
16:39:14.442;3.1400;3.1500
16:38:10.702;3.1300;3.1400
16:37:27.913;3.1200;3.1300
16:35:12.296;3.1300;3.1400
16:33:39.997;3.1200;3.1300
16:30:21.124;3.1200;3.1300
16:28:41.090;3.1200;3.1300
16:27:36.122;3.1100;3.1200
16:26:29.878;3.1200;3.1300
16:25:46.719;3.1100;3.1200
16:20:19.639;3.1000;3.1100
16:19:36.805;3.0900;3.1000
16:17:03.580;3.0800;3.0900
16:15:58.374;3.0900;3.1000
16:14:37.000;3.0800;3.0900
16:13:18.112;3.0700;3.0800
16:12:31.307;3.0600;3.0700
