Time;Bid;Ask
17:51:39.413;3.6700;3.7000
17:50:08.190;3.6800;3.7100
17:49:37.532;3.6800;3.7100
17:48:14.582;3.6600;3.6900
17:47:42.963;3.6700;3.7000
17:46:47.100;3.6600;3.6900
17:45:42.860;3.6500;3.6800
17:44:59.883;3.6700;3.7000
17:43:02.106;3.6700;3.7000
17:42:43.167;3.6800;3.7100
17:40:43.432;3.6700;3.7000
17:37:42.228;3.7000;3.7300
17:36:50.903;3.6900;3.7200
17:35:52.330;3.6800;3.7100
17:34:54.145;3.6700;3.7000
17:31:47.182;3.6800;3.7100
17:30:44.298;3.6700;3.7000
17:29:02.418;3.6600;3.6900
17:28:14.276;3.6700;3.7000
17:26:27.574;3.7100;3.7400
17:24:05.102;3.7000;3.7300
17:23:46.847;3.7200;3.7500
17:22:38.079;3.7500;3.7800
17:20:47.883;3.7400;3.7700
17:18:55.631;3.7400;3.7700
17:17:31.120;3.7500;3.7800
17:16:54.419;3.7400;3.7700
17:15:10.834;3.7800;3.8100
17:14:19.888;3.7800;3.8100
17:13:04.536;3.7600;3.7900
17:12:18.436;3.7500;3.7800
17:11:51.458;3.7400;3.7700
17:10:59.582;3.7600;3.7900
17:09:40.348;3.7400;3.7700
17:08:59.451;3.7500;3.7800
17:07:50.144;3.7800;3.8100
17:06:08.304;3.7900;3.8200
17:05:22.434;3.7700;3.8000
17:04:22.779;3.7600;3.7900
17:01:32.809;3.7700;3.8000
16:58:46.904;3.7600;3.7900
16:57:43.018;3.7700;3.8000
16:55:38.568;3.7600;3.7900
