Time;Bid;Ask
10:27:21.184;2.1200;2.1300
10:26:21.681;2.1300;2.1400
10:25:53.969;2.1300;2.1400
10:24:50.035;2.1200;2.1300
10:20:59.494;2.1200;2.1300
10:19:14.041;2.1200;2.1300
10:18:58.331;2.1300;2.1400
10:15:00.058;2.1300;2.1400
10:14:16.058;2.1400;2.1500
10:13:52.805;2.1300;2.1400
10:11:27.911;2.1300;2.1400
10:10:26.024;2.1200;2.1300
10:09:24.601;2.1300;2.1400
10:08:59.514;2.1300;2.1400
10:07:24.896;2.1200;2.1300
10:06:53.742;2.1300;2.1400
10:05:51.832;2.1200;2.1300
10:03:11.734;2.1300;2.1400
10:01:57.618;2.1300;2.1400
09:59:16.885;2.1200;2.1300
09:58:31.088;2.1200;2.1300
09:57:47.171;2.1300;2.1400
09:56:30.615;2.1200;2.1300
09:55:19.520;2.1100;2.1200
09:54:32.508;2.1000;2.1100
09:51:06.723;2.1000;2.1100
09:50:48.193;2.0900;2.1000
09:49:28.343;2.1000;2.1100
09:47:15.336;2.0900;2.1000
09:43:12.769;2.0800;2.0900
09:42:55.251;2.0800;2.0900
09:41:50.745;2.0700;2.0800
09:40:54.317;2.0700;2.0800
09:39:16.147;2.0600;2.0700
09:38:15.632;2.0700;2.0800
09:37:26.513;2.0600;2.0700
09:36:17.301;2.0700;2.0800
09:31:05.027;2.0800;2.0900
09:30:59.581;2.0800;2.0900
