Time;Bid;Ask
11:41:55.357;2.2700;2.2900
11:40:48.562;2.2800;2.3000
11:39:51.026;2.2800;2.3000
11:38:52.487;2.3000;2.3200
11:37:52.849;2.2800;2.3000
11:36:23.570;2.2700;2.2900
11:35:56.295;2.2800;2.3000
11:34:51.939;2.2900;2.3100
11:33:55.525;2.2700;2.2900
11:31:41.312;2.2800;2.3000
11:30:41.846;2.2800;2.3000
11:29:49.867;2.2600;2.2800
11:28:37.613;2.2400;2.2600
11:27:23.559;2.2400;2.2600
11:26:39.229;2.2300;2.2500
11:25:56.752;2.2200;2.2400
11:24:53.860;2.2400;2.2600
11:23:48.409;2.2600;2.2800
11:22:08.448;2.2300;2.2500
11:20:52.102;2.2200;2.2400
11:19:40.405;2.2200;2.2400
11:18:15.828;2.2000;2.2200
11:17:38.451;2.2000;2.2200
11:16:51.795;2.2200;2.2400
11:15:48.123;2.2300;2.2500
11:14:56.704;2.2300;2.2500
11:13:57.959;2.2200;2.2400
11:12:51.747;2.1900;2.2100
11:11:59.614;2.1800;2.2000
11:10:18.207;2.2000;2.2200
11:08:48.247;2.1900;2.2100
11:06:37.473;2.1800;2.2000
11:05:52.515;2.1700;2.1900
11:04:44.285;2.1700;2.1900
11:03:37.105;2.1600;2.1800
11:02:36.512;2.1700;2.1900
11:01:46.571;2.1700;2.1900
11:00:56.818;2.1700;2.1900
10:59:24.083;2.2200;2.2400
10:58:35.476;2.2200;2.2400
10:57:55.377;2.2200;2.2400
10:56:15.245;2.2000;2.2200
10:55:54.263;2.1900;2.2100
10:54:59.099;2.1900;2.2100
10:53:43.938;2.1700;2.1900
10:51:32.589;2.1700;2.1900
10:50:00.834;2.1800;2.2000
10:49:39.597;2.1700;2.1900
10:48:46.224;2.1700;2.1900
10:47:58.607;2.1800;2.2000
10:46:39.657;2.1700;2.1900
10:45:31.542;2.1600;2.1800
10:44:43.311;2.1800;2.2000
10:43:39.408;2.1700;2.1900
