Time;Bid;Ask
11:32:32.439;9.9200;9.9500
11:30:21.208;9.9200;9.9500
11:28:21.016;9.9200;9.9500
11:25:14.191;9.9300;9.9600
11:17:29.916;9.9400;9.9700
11:09:33.045;9.9500;9.9800
11:08:58.308;9.9600;9.9900
11:03:01.871;9.9500;9.9800
11:02:52.914;9.9600;9.9900
11:01:15.795;9.9500;9.9800
10:58:44.751;9.9700;10.0000
10:57:01.964;9.9700;10.0000
10:56:39.070;9.9800;10.0100
10:52:37.643;9.9700;10.0000
10:51:48.647;9.9600;9.9900
10:48:17.429;9.9600;9.9900
10:46:19.472;9.9500;9.9800
10:45:38.309;9.9600;9.9900
10:38:28.597;9.9600;9.9900
10:37:31.122;9.9700;10.0000
