Time;Bid;Ask
15:19:46.502;1.0700;1.0800
15:16:36.304;1.0700;1.0800
15:15:59.522;1.0700;1.0800
15:12:54.387;1.0700;1.0800
15:07:19.604;1.0600;1.0700
15:03:40.312;1.0500;1.0600
15:02:59.183;1.0500;1.0600
15:01:04.387;1.0600;1.0700
15:00:29.396;1.0700;1.0800
14:58:08.229;1.0600;1.0700
14:51:47.864;1.0500;1.0600
14:42:29.971;1.0400;1.0500
14:40:50.606;1.0400;1.0500
14:38:25.628;1.0500;1.0600
14:36:07.125;1.0400;1.0500
14:35:30.467;1.0300;1.0400
14:33:11.839;1.0400;1.0500
14:31:40.714;1.0400;1.0600
14:28:09.902;1.0400;1.0600
