Time;Bid;Ask
21:37:48.218;66.0500;66.0600
21:36:45.538;66.0600;66.0700
21:35:04.155;66.0900;66.1000
21:33:02.931;66.0900;66.1000
21:32:17.063;66.1000;66.1100
21:31:37.553;66.0900;66.1000
21:30:37.215;66.0900;66.1000
21:29:34.653;66.0700;66.0800
21:27:21.295;66.0700;66.0800
21:26:27.572;66.0800;66.0900
21:24:44.131;66.0700;66.0800
21:23:11.500;66.0500;66.0600
21:22:26.595;66.0400;66.0500
21:21:51.147;66.0400;66.0500
21:20:44.988;66.0400;66.0500
21:19:54.344;66.0400;66.0500
21:18:40.074;66.0500;66.0600
21:17:58.572;66.0300;66.0400
21:16:51.429;66.0300;66.0400
21:15:51.142;66.0300;66.0400
21:14:52.358;66.0200;66.0300
21:13:40.466;65.9900;66.0000
21:12:56.677;65.9900;66.0000
21:11:47.854;66.0100;66.0200
21:10:54.565;66.0000;66.0100
21:09:58.908;66.0200;66.0300
21:08:28.074;66.0100;66.0200
21:07:51.783;66.0000;66.0100
21:06:30.337;66.0100;66.0200
21:05:51.583;66.0000;66.0100
21:04:45.698;66.0300;66.0400
21:03:46.680;66.0200;66.0300
21:02:54.246;66.0400;66.0500
21:01:43.697;66.0400;66.0500
21:00:40.214;66.0400;66.0500
20:59:10.990;66.0500;66.0600
20:58:58.402;66.0400;66.0500
20:57:52.378;66.0300;66.0400
20:56:54.961;66.0000;66.0100
20:55:21.837;65.9800;65.9900
20:54:59.329;66.0000;66.0100
20:53:36.976;66.0000;66.0100
20:52:56.025;66.0000;66.0100
20:51:53.450;66.0000;66.0100
20:50:44.545;66.0200;66.0300
20:49:28.625;66.0300;66.0400
20:48:37.617;66.0300;66.0400
20:47:35.452;66.0300;66.0400
20:46:58.751;66.0400;66.0500
20:45:59.725;66.0400;66.0500
20:44:53.873;66.0300;66.0400
20:43:27.716;66.0200;66.0300
20:42:59.763;66.0200;66.0300
20:41:56.484;66.0100;66.0200
20:40:44.576;66.0300;66.0400
20:39:56.292;66.0300;66.0400
