Time;Bid;Ask
15:08:51.155;22.2330;22.2430
15:07:48.146;22.2520;22.2620
15:06:52.661;22.2270;22.2370
15:05:59.371;22.2420;22.2520
15:04:58.609;22.2270;22.2370
15:03:56.848;22.2180;22.2280
15:02:51.045;22.2370;22.2470
15:01:47.097;22.2270;22.2370
15:00:59.556;22.1890;22.1990
14:59:58.450;22.1690;22.1790
14:58:49.349;22.1120;22.1220
14:57:59.206;22.1310;22.1410
14:56:59.006;22.1790;22.1890
14:55:54.777;22.1790;22.1890
14:54:59.052;22.1500;22.1600
14:53:53.459;22.1790;22.1890
14:52:51.372;22.1840;22.1940
14:51:59.008;22.1500;22.1600
14:50:58.866;22.2270;22.2370
14:49:59.567;22.2460;22.2560
14:48:58.418;22.1700;22.1800
14:47:58.757;22.2130;22.2230
14:46:48.896;22.2180;22.2280
14:45:56.261;22.1410;22.1510
14:44:59.583;22.1700;22.1800
14:43:56.842;22.1600;22.1700
14:42:59.142;22.1980;22.2080
14:41:54.565;22.2220;22.2320
14:40:58.812;22.1940;22.2040
14:39:57.459;22.1210;22.1310
14:38:43.268;22.1500;22.1600
14:37:50.875;22.1310;22.1410
14:36:48.998;22.0930;22.1030
14:35:58.452;22.0690;22.0790
14:34:58.443;22.0640;22.0740
14:33:51.245;22.1020;22.1120
14:32:58.861;22.1210;22.1410
14:31:59.081;22.0730;22.0930
14:30:52.020;21.9960;22.0160
14:29:53.255;22.0160;22.0360
14:28:53.917;21.9820;22.0020
14:27:53.634;21.9680;21.9780
14:26:58.907;22.0110;22.0210
14:25:51.458;21.9720;21.9820
14:24:52.151;21.9870;21.9970
14:23:59.342;21.9960;22.0060
14:22:59.481;21.9290;21.9390
14:21:58.699;21.9680;21.9780
14:20:57.882;21.9290;21.9390
14:19:53.221;21.9680;21.9780
14:18:51.758;21.9290;21.9390
14:17:54.341;21.9480;21.9580
14:16:58.311;21.9390;21.9490
14:15:55.982;21.9200;21.9300
14:14:59.202;21.9390;21.9490
14:13:57.528;21.9100;21.9200
14:12:52.302;21.8910;21.9010
14:11:45.919;21.8330;21.8430
14:10:57.002;21.9000;21.9100
