Time;Bid;Ask
11:31:39.195;10.8400;10.8500
11:30:43.460;10.8500;10.8600
11:29:16.527;10.8700;10.8800
11:28:48.637;10.8700;10.8800
11:27:26.924;10.8600;10.8700
11:26:58.389;10.8600;10.8700
11:24:51.519;10.8700;10.8800
11:22:39.017;10.8700;10.8800
11:21:50.452;10.8600;10.8700
11:20:52.953;10.8700;10.8800
11:19:21.851;10.8700;10.8800
11:18:57.022;10.8600;10.8700
11:17:23.953;10.8600;10.8700
11:16:32.988;10.8600;10.8700
11:14:39.810;10.8300;10.8400
11:10:33.625;10.8100;10.8200
11:09:58.369;10.7800;10.7900
11:08:27.007;10.7900;10.8000
11:07:13.164;10.8000;10.8100
11:05:59.225;10.7900;10.8000
11:04:54.515;10.7900;10.8000
11:03:58.256;10.7800;10.7900
11:02:48.120;10.7700;10.7800
11:01:26.291;10.7900;10.8000
11:00:59.958;10.7800;10.7900
10:59:05.285;10.7800;10.7900
10:57:49.597;10.7900;10.8000
10:56:15.584;10.8000;10.8100
10:55:45.063;10.8000;10.8100
10:54:23.048;10.7900;10.8000
10:53:56.925;10.7800;10.7900
10:52:53.773;10.8100;10.8200
10:51:43.695;10.8100;10.8200
10:50:57.826;10.8200;10.8300
10:49:58.378;10.8300;10.8400
10:48:22.719;10.8100;10.8200
10:47:15.078;10.8100;10.8200
10:46:43.792;10.8400;10.8500
10:45:53.061;10.8300;10.8400
10:44:25.371;10.8200;10.8300
10:43:24.396;10.8100;10.8200
10:42:04.969;10.8000;10.8100
10:41:51.145;10.7900;10.8000
10:40:40.835;10.8000;10.8100
10:39:44.214;10.7900;10.8000
10:38:52.365;10.7800;10.7900
10:37:04.767;10.8000;10.8100
10:36:56.852;10.8100;10.8200
10:34:21.758;10.7700;10.7800
