Time;Bid;Ask
17:33:48.847;31.2100;31.2200
17:32:41.837;31.2500;31.2600
17:31:52.825;31.2700;31.2800
17:30:59.845;31.3000;31.3100
17:29:57.280;31.4300;31.4400
17:28:55.742;31.4500;31.4600
17:27:59.491;31.4600;31.4700
17:26:57.855;31.3900;31.4000
17:25:59.284;31.4300;31.4400
17:24:58.413;31.2900;31.3000
17:23:53.277;31.3100;31.3200
17:22:39.652;31.2600;31.2700
17:21:52.609;31.3900;31.4000
17:20:54.082;31.5200;31.5300
17:19:40.908;31.4800;31.4900
17:18:57.593;31.4700;31.4800
17:17:55.908;31.5500;31.5600
17:16:54.733;31.4800;31.4900
17:15:52.840;31.4000;31.4100
17:14:56.619;31.4300;31.4400
17:13:55.787;31.4700;31.4800
17:12:56.545;31.4200;31.4300
17:11:54.901;31.4500;31.4600
17:10:55.480;31.5100;31.5200
17:09:51.294;31.3700;31.3800
17:08:53.342;31.3900;31.4000
17:07:49.702;31.3700;31.3800
17:06:53.751;31.4100;31.4200
17:05:56.897;31.2800;31.2900
17:04:59.790;31.2400;31.2500
17:03:55.575;31.2600;31.2700
17:02:59.559;31.3500;31.3600
17:01:56.749;31.4000;31.4100
17:00:57.222;31.3200;31.3300
16:59:55.496;31.1600;31.1700
16:58:56.242;31.1100;31.1200
16:57:59.030;31.1100;31.1200
16:56:51.378;31.1700;31.1800
16:55:59.785;31.2500;31.2600
16:54:54.426;31.0900;31.1000
16:53:58.295;31.1500;31.1600
16:52:54.017;31.0400;31.0500
16:51:59.368;31.1600;31.1700
16:50:58.542;31.1800;31.1900
16:49:57.236;31.3000;31.3100
16:48:58.798;31.3400;31.3500
16:47:59.529;31.3800;31.3900
16:46:53.925;31.3300;31.3400
16:45:57.556;31.3100;31.3200
16:44:47.971;31.4200;31.4300
16:43:57.938;31.4100;31.4200
16:42:57.435;31.4200;31.4300
16:41:56.300;31.4500;31.4600
16:40:58.709;31.4900;31.5000
16:39:59.453;31.6100;31.6200
16:38:57.742;31.7900;31.8000
16:37:58.254;31.7000;31.7100
16:36:51.892;31.8000;31.8100
16:35:48.693;31.7800;31.7900
