Time;Bid;Ask
17:58:55.722;46.3300;46.3400
17:57:57.204;46.3200;46.3300
17:56:54.787;46.3500;46.3600
17:55:56.177;46.3500;46.3600
17:54:55.411;46.3100;46.3200
17:53:58.651;46.2300;46.2400
17:52:55.694;46.2600;46.2700
17:51:50.452;46.3000;46.3100
17:50:57.712;46.3500;46.3600
17:49:31.459;46.3400;46.3500
17:48:50.631;46.3100;46.3200
17:47:58.896;46.3400;46.3500
17:46:46.747;46.3200;46.3300
17:45:58.377;46.3900;46.4000
17:44:42.100;46.3000;46.3100
17:43:52.803;46.3800;46.3900
17:42:54.970;46.3800;46.3900
17:41:59.596;46.3800;46.3900
17:40:56.934;46.3900;46.4000
17:39:57.923;46.4200;46.4300
17:38:53.545;46.4300;46.4400
17:37:56.974;46.4800;46.4900
17:36:57.218;46.5200;46.5300
17:35:58.990;46.5300;46.5400
17:34:57.600;46.5500;46.5600
17:33:57.857;46.4700;46.4800
17:32:56.442;46.4900;46.5000
17:31:56.084;46.4700;46.4800
17:30:58.487;46.5100;46.5200
17:29:57.328;46.4800;46.4900
17:28:57.713;46.4200;46.4300
17:27:47.930;46.3800;46.3900
17:26:58.775;46.3900;46.4000
17:25:55.492;46.4200;46.4300
17:24:58.877;46.5100;46.5200
17:23:56.982;46.4700;46.4800
17:22:58.386;46.5600;46.5700
17:21:59.515;46.6200;46.6300
17:20:59.739;46.6100;46.6200
17:19:55.369;46.7100;46.7200
17:18:57.293;46.6700;46.6800
17:17:54.536;46.6400;46.6500
17:16:51.603;46.6000;46.6100
17:15:51.048;46.6400;46.6500
17:14:54.822;46.7100;46.7200
17:13:59.707;46.7100;46.7200
17:12:58.773;46.7000;46.7100
17:11:53.306;46.7900;46.8000
17:10:59.051;46.7300;46.7400
17:09:58.373;46.6700;46.6800
17:08:53.951;46.6300;46.6400
17:07:56.844;46.6500;46.6600
17:06:58.841;46.7700;46.7800
17:05:39.136;46.8000;46.8100
17:04:54.924;46.8500;46.8600
17:03:58.652;46.8400;46.8500
17:02:54.787;46.8500;46.8600
17:01:52.927;46.8500;46.8600
17:00:43.586;46.9200;46.9300
