Time;Bid;Ask
17:14:52.848;5.3500;5.3700
17:13:58.503;5.3500;5.3700
17:12:57.961;5.3700;5.3900
17:11:52.319;5.3700;5.3900
17:10:51.143;5.4000;5.4200
17:09:58.723;5.4100;5.4300
17:08:55.577;5.2900;5.3100
17:07:44.221;5.2600;5.2800
17:06:49.762;5.2800;5.3000
17:05:46.575;5.2700;5.2900
17:04:57.500;5.2600;5.2800
17:03:49.734;5.2600;5.2800
17:02:57.141;5.2900;5.3100
17:01:55.866;5.3100;5.3300
17:00:58.265;5.3000;5.3200
16:59:53.367;5.3000;5.3200
16:58:48.013;5.3000;5.3200
16:57:48.466;5.2900;5.3100
16:56:53.209;5.3100;5.3300
16:55:56.246;5.3200;5.3400
16:54:59.220;5.3200;5.3400
