Time;Bid;Ask
17:28:57.274;18.2400;18.2500
17:27:54.811;18.2760;18.2860
17:26:57.409;18.3390;18.3490
17:25:59.704;18.3000;18.3100
17:24:56.437;18.1710;18.1810
17:23:59.472;18.1060;18.1160
17:22:58.625;18.1020;18.1120
17:21:58.426;18.1290;18.1390
17:20:59.335;18.2610;18.2710
17:19:59.159;18.1820;18.1920
17:18:59.408;18.1730;18.1830
17:17:55.650;18.2000;18.2100
17:16:58.078;18.2810;18.2910
17:15:57.388;18.3020;18.3120
17:14:58.132;18.2740;18.2840
17:13:56.654;18.2650;18.2750
17:12:59.460;18.2900;18.3000
17:11:57.845;18.2680;18.2780
17:10:58.885;18.1500;18.1600
17:09:58.791;18.1370;18.1470
17:08:57.095;18.1700;18.1800
17:07:57.841;18.2300;18.2400
17:06:59.591;18.2780;18.2880
17:05:56.715;18.2870;18.2970
17:04:59.145;18.3000;18.3100
17:03:56.853;18.2710;18.2810
17:02:58.780;18.2400;18.2500
17:01:58.858;18.2700;18.2800
17:00:59.638;18.2520;18.2620
16:59:59.157;18.2190;18.2290
16:58:58.685;18.1980;18.2080
16:57:56.488;18.1980;18.2080
16:56:57.564;18.2860;18.2960
16:55:55.461;18.2470;18.2570
16:54:55.824;18.3230;18.3330
16:53:58.832;18.3260;18.3360
16:52:59.591;18.2560;18.2660
16:51:57.158;18.1970;18.2070
16:50:55.997;18.2430;18.2530
16:49:59.773;18.1900;18.2000
16:48:57.201;18.1400;18.1500
16:47:59.689;18.0920;18.1020
16:46:59.147;17.9260;17.9360
16:45:56.337;17.8890;17.8990
16:44:54.251;17.9130;17.9230
16:43:58.034;17.9510;17.9610
16:42:55.817;18.0650;18.0750
16:41:58.621;18.0180;18.0280
16:40:56.885;17.9560;17.9660
16:39:57.046;18.0230;18.0330
16:38:57.765;18.0460;18.0560
16:37:59.126;18.0440;18.0540
16:36:56.266;17.9790;17.9890
16:35:57.562;17.9080;17.9180
16:34:55.741;18.0040;18.0140
16:33:59.683;18.0610;18.0710
16:32:59.108;18.1060;18.1160
16:31:57.856;18.1400;18.1500
16:30:57.969;18.1630;18.1730
