Time;Bid;Ask
17:15:17.980;1.6600;1.6700
17:14:57.668;1.6500;1.6600
17:13:20.537;1.6600;1.6700
17:12:55.150;1.6500;1.6600
17:11:50.616;1.6400;1.6500
17:10:29.149;1.6300;1.6400
17:07:04.850;1.6400;1.6500
17:04:57.471;1.6400;1.6500
17:03:02.592;1.6400;1.6500
17:02:46.905;1.6500;1.6600
17:00:05.652;1.6500;1.6600
16:59:55.381;1.6600;1.6700
16:58:58.032;1.6500;1.6600
16:57:55.559;1.6500;1.6600
16:55:46.896;1.6700;1.6800
16:54:59.127;1.6700;1.6800
16:53:57.314;1.6700;1.6800
16:52:22.583;1.6700;1.6800
16:51:44.663;1.6800;1.6900
16:50:28.847;1.6700;1.6800
16:49:42.755;1.6700;1.6800
16:48:10.679;1.6700;1.6800
16:46:55.202;1.6600;1.6700
16:45:46.076;1.6700;1.6800
16:44:37.029;1.6900;1.7000
16:43:10.622;1.6800;1.6900
16:42:46.714;1.6700;1.6800
16:41:54.898;1.6800;1.6900
16:39:07.236;1.6700;1.6800
16:38:47.914;1.6600;1.6700
16:37:06.608;1.6700;1.6800
16:36:24.527;1.6800;1.6900
16:35:15.261;1.6700;1.6800
16:34:27.235;1.6700;1.6800
16:33:59.116;1.6700;1.6800
16:31:23.418;1.6700;1.6800
16:30:23.353;1.6700;1.6800
16:28:46.634;1.6700;1.6800
16:27:46.503;1.6800;1.6900
16:26:28.075;1.6600;1.6700
16:25:26.771;1.6700;1.6800
16:24:07.007;1.6600;1.6700
16:23:52.619;1.6600;1.6700
16:21:53.482;1.6600;1.6700
16:20:42.260;1.6700;1.6800
16:19:56.097;1.6600;1.6700
16:18:34.679;1.6800;1.6900
16:17:54.678;1.6700;1.6800
16:16:51.154;1.6400;1.6500
