Time;Bid;Ask
14:47:50.831;3.3810;3.3910
14:46:56.742;3.3860;3.3960
14:45:56.742;3.3880;3.3980
14:44:54.651;3.3950;3.4050
14:43:49.718;3.3940;3.4040
14:42:57.783;3.4000;3.4100
14:41:58.977;3.4000;3.4100
14:40:58.895;3.3970;3.4070
14:39:58.439;3.3980;3.4080
14:38:58.492;3.3900;3.4000
14:37:44.659;3.3950;3.4050
14:36:57.630;3.3940;3.4040
14:35:55.118;3.3960;3.4060
14:34:58.592;3.3970;3.4070
14:33:59.240;3.4000;3.4100
14:32:56.698;3.4050;3.4250
14:31:59.059;3.3950;3.4150
14:30:53.218;3.4080;3.4280
14:29:47.045;3.4100;3.4300
14:28:47.078;3.4060;3.4260
14:27:58.868;3.4080;3.4180
14:26:58.116;3.4110;3.4210
14:25:53.309;3.4140;3.4240
14:24:59.754;3.4150;3.4250
14:23:57.547;3.4080;3.4180
14:22:58.549;3.4060;3.4160
14:21:54.766;3.4070;3.4170
14:20:53.043;3.4040;3.4140
14:19:54.096;3.4000;3.4100
14:18:58.337;3.3980;3.4080
14:17:59.482;3.3910;3.4010
14:16:47.993;3.3900;3.4000
14:15:55.013;3.3970;3.4070
14:14:51.114;3.4010;3.4110
14:13:57.327;3.4030;3.4130
14:12:53.381;3.4030;3.4130
14:11:56.127;3.3970;3.4070
14:10:58.880;3.3980;3.4080
14:09:56.397;3.3970;3.4070
14:08:57.371;3.4030;3.4130
14:07:47.518;3.4020;3.4120
14:06:59.218;3.4060;3.4160
14:05:57.231;3.4020;3.4120
14:04:50.428;3.4060;3.4160
14:03:51.674;3.4120;3.4220
14:02:50.919;3.4140;3.4240
14:01:59.546;3.4130;3.4230
14:00:48.030;3.4140;3.4240
13:59:58.352;3.4220;3.4320
13:58:59.902;3.4200;3.4300
13:57:54.503;3.4200;3.4300
13:56:58.559;3.4190;3.4290
13:55:48.598;3.4220;3.4320
13:54:51.764;3.4200;3.4300
13:53:50.770;3.4200;3.4300
13:52:55.273;3.4200;3.4300
13:51:35.336;3.4190;3.4290
13:50:58.327;3.4190;3.4290
13:49:58.352;3.4180;3.4280
