Time;Bid;Ask
15:31:07.532;0.6800;0.6900
15:30:00.100;0.6700;0.6800
15:28:22.522;0.6600;0.6700
15:25:58.971;0.6700;0.6800
15:19:49.877;0.6600;0.6700
15:18:29.130;0.6500;0.6600
15:17:49.765;0.6600;0.6700
15:16:06.443;0.6700;0.6800
15:14:06.698;0.6800;0.6900
15:13:57.028;0.6900;0.7000
15:12:17.803;0.6800;0.6900
15:09:26.276;0.6800;0.6900
15:08:23.803;0.6700;0.6800
15:07:13.649;0.6700;0.6800
15:06:56.642;0.6700;0.6800
15:05:24.760;0.6800;0.6900
15:04:07.589;0.6800;0.6900
15:02:29.223;0.6700;0.6800
15:01:55.700;0.6600;0.6700
15:00:49.519;0.6700;0.6800
14:57:28.772;0.6700;0.6800
14:55:44.508;0.6700;0.6800
14:54:39.421;0.6700;0.6800
14:52:20.017;0.6600;0.6700
14:51:16.875;0.6700;0.6800
14:50:57.200;0.6600;0.6700
14:49:44.882;0.6600;0.6700
14:47:00.378;0.6600;0.6700
14:46:55.116;0.6500;0.6600
14:45:16.078;0.6600;0.6700
14:43:01.609;0.6500;0.6600
14:42:43.165;0.6600;0.6700
14:41:58.554;0.6600;0.6700
14:39:10.748;0.6500;0.6600
14:38:55.273;0.6400;0.6500
14:37:28.175;0.6500;0.6600
14:36:50.227;0.6400;0.6500
14:35:06.175;0.6400;0.6500
