Time;Bid;Ask
18:01:58.283;80.7590;80.7690
18:00:54.733;80.7780;80.7880
17:59:59.546;80.6970;80.7070
17:58:59.488;80.7110;80.7210
17:57:52.192;80.7500;80.7600
17:56:55.098;80.7210;80.7310
17:55:58.132;80.6970;80.7070
17:54:59.461;80.7580;80.7680
17:53:58.118;80.7110;80.7210
17:52:58.426;80.7300;80.7400
17:51:56.523;80.5850;80.5950
17:50:57.205;80.5840;80.5940
17:49:53.544;80.5470;80.5570
17:48:57.939;80.5660;80.5760
17:47:59.468;80.6050;80.6150
17:46:59.102;80.5840;80.5940
17:45:57.358;80.5650;80.5750
17:44:46.681;80.6280;80.6380
17:43:56.193;80.6420;80.6520
17:42:57.299;80.6080;80.6180
17:41:58.131;80.5940;80.6040
17:40:58.769;80.6210;80.6310
17:39:58.157;80.7000;80.7100
17:38:59.663;80.6400;80.6500
17:37:57.577;80.6470;80.6570
17:36:55.672;80.6230;80.6330
17:35:56.708;80.5940;80.6040
17:34:59.121;80.6280;80.6380
17:33:59.701;80.6280;80.6380
17:32:56.640;80.6040;80.6140
17:31:59.439;80.5990;80.6090
17:30:58.287;80.5890;80.5990
17:29:58.100;80.6330;80.6430
17:28:56.973;80.6570;80.6670
17:27:54.240;80.7240;80.7340
17:26:58.695;80.7050;80.7150
17:25:58.131;80.6950;80.7050
17:24:57.072;80.6760;80.6860
17:23:58.572;80.7380;80.7480
17:22:59.293;80.7790;80.7890
17:21:57.332;80.7530;80.7630
17:20:59.018;80.7810;80.7910
17:19:55.464;80.8100;80.8200
17:18:52.828;80.8770;80.8870
17:17:58.852;80.8100;80.8200
17:16:51.517;80.8250;80.8350
17:15:50.371;80.9500;80.9600
17:14:58.425;80.9450;80.9550
17:13:58.722;80.9110;80.9210
17:12:58.353;80.8630;80.8730
17:11:58.631;80.8340;80.8440
17:10:56.710;80.8580;80.8680
17:09:59.284;80.8150;80.8250
17:08:56.178;80.9060;80.9160
17:07:57.262;80.9640;80.9740
17:06:57.954;80.9260;80.9360
17:05:58.304;80.9350;80.9450
17:04:57.901;80.8920;80.9020
17:03:57.587;80.9020;80.9120
