Time;Bid;Ask
17:20:57.555;6.5320;6.5420
17:19:58.966;6.5100;6.5200
17:18:46.926;6.5150;6.5250
17:17:52.691;6.4960;6.5060
17:16:56.688;6.4710;6.4810
17:15:59.751;6.4990;6.5090
17:14:58.159;6.4640;6.4740
17:13:53.336;6.3830;6.3930
17:12:54.880;6.3760;6.3860
17:11:59.530;6.3390;6.3490
17:10:57.697;6.3610;6.3710
17:09:58.483;6.3770;6.3870
17:08:59.662;6.3210;6.3310
17:07:57.993;6.3440;6.3540
17:06:48.631;6.3570;6.3670
17:05:29.006;6.3510;6.3610
17:04:58.133;6.3480;6.3580
17:03:58.614;6.3370;6.3470
17:02:57.215;6.3380;6.3480
17:01:42.514;6.3400;6.3500
17:00:54.829;6.3030;6.3130
16:59:59.030;6.3570;6.3670
16:58:59.128;6.3390;6.3490
16:57:57.268;6.4240;6.4340
16:56:59.051;6.4070;6.4170
16:55:57.441;6.4010;6.4110
16:54:56.828;6.3900;6.4000
16:53:59.538;6.4090;6.4190
16:52:56.230;6.3870;6.3970
16:51:53.759;6.3810;6.3910
16:50:46.562;6.3700;6.3800
16:49:55.298;6.3640;6.3740
16:48:56.545;6.3550;6.3650
16:47:57.675;6.3090;6.3190
16:46:56.714;6.2970;6.3070
16:45:55.188;6.2440;6.2540
16:44:57.501;6.2250;6.2350
16:43:59.880;6.2060;6.2160
16:42:55.544;6.2070;6.2170
16:41:58.345;6.2110;6.2210
16:40:53.693;6.1980;6.2080
16:39:54.494;6.2430;6.2530
16:38:59.645;6.2720;6.2820
16:37:56.437;6.2380;6.2480
16:36:59.965;6.1940;6.2040
16:35:58.618;6.1880;6.1980
16:34:57.014;6.1910;6.2010
16:33:56.894;6.2160;6.2260
16:32:53.607;6.1920;6.2020
16:31:59.803;6.2140;6.2240
16:30:53.452;6.1750;6.1850
16:29:53.629;6.1400;6.1500
16:28:59.754;6.1400;6.1500
16:27:59.620;6.1510;6.1610
16:26:54.089;6.1910;6.2010
16:25:56.645;6.2910;6.3010
16:24:58.924;6.3110;6.3210
16:23:59.314;6.3020;6.3120
16:22:47.154;6.2900;6.3000
