Time;Bid;Ask
11:57:43.963;3.7600;3.7800
11:56:00.112;3.7600;3.7800
11:55:47.624;3.7500;3.7700
11:54:50.167;3.7500;3.7700
11:53:03.408;3.7500;3.7700
11:52:20.890;3.7600;3.7800
11:51:47.232;3.7700;3.7900
11:50:42.445;3.7500;3.7700
11:49:34.386;3.7500;3.7700
11:48:34.659;3.7600;3.7800
11:45:11.990;3.7600;3.7800
11:43:04.242;3.7400;3.7600
11:41:29.381;3.7300;3.7500
11:38:00.234;3.7100;3.7300
11:35:30.289;3.7200;3.7400
11:34:31.511;3.7100;3.7300
11:33:17.525;3.7200;3.7400
11:31:36.347;3.7000;3.7200
11:30:05.410;3.6900;3.7100
11:29:42.609;3.6800;3.7000
11:28:20.763;3.6500;3.6700
11:27:19.219;3.6500;3.6700
11:25:24.074;3.6700;3.6900
11:21:29.601;3.6600;3.6800
11:20:35.335;3.6400;3.6600
11:19:31.550;3.6500;3.6700
11:18:42.305;3.6600;3.6800
11:17:47.773;3.6700;3.6900
11:16:52.076;3.6700;3.6900
11:15:59.080;3.6700;3.6900
11:14:56.092;3.6700;3.6900
11:13:40.021;3.6800;3.7000
11:11:16.766;3.6800;3.7000
11:10:21.193;3.6900;3.7100
11:07:42.731;3.7000;3.7200
11:05:43.539;3.7000;3.7200
11:04:25.810;3.7000;3.7200
11:03:27.002;3.6900;3.7100
11:02:10.768;3.7100;3.7300
11:01:39.407;3.7200;3.7400
11:00:35.638;3.7200;3.7400
