Time;Bid;Ask
17:50:48.153;6.4700;6.4800
17:49:02.026;6.4700;6.4800
17:48:51.278;6.4600;6.4700
17:46:43.873;6.4700;6.4800
17:45:44.259;6.4700;6.4800
17:43:56.142;6.4600;6.4700
17:42:50.458;6.4500;6.4600
17:41:27.333;6.4500;6.4600
17:40:19.857;6.4600;6.4700
17:39:54.202;6.4500;6.4600
17:38:42.025;6.4500;6.4600
17:37:53.348;6.4600;6.4700
17:36:17.121;6.4600;6.4700
17:35:27.371;6.4600;6.4700
17:33:41.246;6.4500;6.4600
17:32:11.678;6.4600;6.4700
17:31:52.623;6.4700;6.4800
17:30:06.700;6.4600;6.4700
17:28:52.043;6.4600;6.4700
17:27:39.440;6.4600;6.4700
17:25:36.870;6.4500;6.4600
17:23:06.883;6.4500;6.4600
17:21:59.859;6.4600;6.4700
17:20:27.480;6.4700;6.4800
17:19:46.727;6.4800;6.4900
17:18:14.329;6.4700;6.4800
17:17:58.779;6.4600;6.4700
17:15:08.573;6.4700;6.4800
17:14:53.355;6.4700;6.4800
17:10:10.888;6.4800;6.4900
17:09:43.224;6.4700;6.4800
17:08:23.558;6.4800;6.4900
17:07:57.199;6.4800;6.4900
17:05:42.137;6.4800;6.4900
17:04:15.525;6.4900;6.5000
17:03:08.497;6.4900;6.5000
17:02:52.742;6.4800;6.4900
17:01:17.640;6.4700;6.4800
17:00:58.468;6.4700;6.4800
16:59:01.235;6.4700;6.4800
16:58:57.162;6.4800;6.4900
16:57:52.791;6.4800;6.4900
16:56:44.237;6.4700;6.4800
16:55:48.308;6.4800;6.4900
16:54:25.423;6.4800;6.4900
16:53:08.675;6.4700;6.4800
16:52:50.514;6.4800;6.4900
