Time;Bid;Ask
16:28:58.104;8.0800;8.0900
16:27:53.945;8.0690;8.0790
16:26:56.544;7.9260;7.9360
16:25:56.021;7.9450;7.9550
16:24:58.991;7.8290;7.8390
16:23:57.538;7.9150;7.9250
16:22:57.046;7.9100;7.9200
16:21:56.170;7.7670;7.7770
16:20:56.741;7.7380;7.7480
16:19:57.527;7.7000;7.7100
16:18:58.301;7.7050;7.7150
16:17:56.992;7.6390;7.6490
16:16:54.078;7.6150;7.6250
16:15:59.604;7.6150;7.6250
16:14:56.645;7.5810;7.5910
16:13:49.692;7.4330;7.4430
16:12:56.369;7.4810;7.4910
16:11:59.023;7.5040;7.5140
16:10:59.668;7.4950;7.5050
16:09:59.783;7.5710;7.5810
16:08:53.655;7.5330;7.5430
16:07:56.221;7.5120;7.5220
16:06:58.658;7.5640;7.5740
16:05:59.031;7.6730;7.6830
16:04:58.448;7.5780;7.5880
16:03:55.613;7.6490;7.6590
16:02:50.328;7.6490;7.6590
16:01:52.432;7.6300;7.6400
16:00:57.226;7.6400;7.6500
15:59:54.491;7.6110;7.6210
15:58:59.203;7.6210;7.6310
15:57:59.590;7.5350;7.5450
15:56:55.321;7.4970;7.5070
15:55:54.462;7.5970;7.6070
15:54:52.607;7.7160;7.7260
15:53:55.247;7.6970;7.7070
15:52:57.452;7.7450;7.7550
15:51:58.467;7.7990;7.8090
15:50:55.819;7.7460;7.7560
15:49:55.547;7.7730;7.7830
15:48:56.033;7.7780;7.7880
15:47:59.600;7.7730;7.7830
15:46:58.008;7.8870;7.8970
15:45:58.881;7.9250;7.9350
15:44:26.764;7.8640;7.8740
15:43:56.392;7.8920;7.9020
15:42:59.879;7.8680;7.8780
15:41:57.150;7.9060;7.9160
15:40:57.479;7.9350;7.9450
15:39:54.061;7.8680;7.8780
15:38:42.173;7.8970;7.9070
15:37:54.398;7.9540;7.9640
15:36:53.962;7.8490;7.8590
15:35:55.662;7.8590;7.8690
15:34:59.574;7.7730;7.7830
15:33:57.974;7.8400;7.8500
15:32:59.082;7.8240;7.8340
15:31:48.243;7.8960;7.9060
15:30:56.317;7.9100;7.9200
